﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-41-2
出生動態統計報表之11,基隆市各區　嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321B,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,20～24歲,11,9,2,0,0,0,0,0,0,0
10017000,總計,25～29歲,24,12,10,2,0,0,0,0,0,0
10017000,總計,30～34歲,46,17,23,6,0,0,0,0,0,0
10017000,總計,35～39歲,42,16,20,6,0,0,0,0,0,0
10017000,總計,40～44歲,20,7,8,5,0,0,0,0,0,0
10017000,總計,高中畢業,427,208,159,41,14,3,1,1,0,0
10017000,總計,15～19歲,4,2,2,0,0,0,0,0,0,0
10017000,總計,20～24歲,72,50,20,2,0,0,0,0,0,0
10017000,總計,25～29歲,125,68,43,12,2,0,0,0,0,0
10017000,總計,30～34歲,117,54,51,9,3,0,0,0,0,0
10017000,總計,35～39歲,81,27,37,13,2,2,0,0,0,0
10017000,總計,40～44歲,26,6,6,5,6,1,1,1,0,0
10017000,總計,45～49歲,2,1,0,0,1,0,0,0,0,0
10017000,總計,國中畢業,251,106,78,41,13,7,5,1,0,0
10017000,總計,15～19歲,24,22,1,1,0,0,0,0,0,0
10017000,總計,20～24歲,62,36,20,5,1,0,0,0,0,0
10017000,總計,25～29歲,70,24,29,13,1,1,2,0,0,0
10017000,總計,30～34歲,47,15,13,11,5,2,0,1,0,0
10017000,總計,35～39歲,42,8,14,10,5,4,1,0,0,0
10017000,總計,40～44歲,6,1,1,1,1,0,2,0,0,0
10017000,總計,國小畢業以下,28,4,8,8,4,2,2,0,0,0
10017000,總計,20～24歲,4,1,2,0,1,0,0,0,0,0
10017000,總計,25～29歲,4,2,0,2,0,0,0,0,0,0
10017000,總計,30～34歲,5,1,1,1,0,2,0,0,0,0
10017000,總計,35～39歲,13,0,4,5,2,0,2,0,0,0
10017000,總計,40～44歲,2,0,1,0,1,0,0,0,0,0
10017010,中正區,總計,266,139,84,26,9,2,5,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,5,5,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,33,23,7,3,0,0,0,0,0,0
10017010,中正區,25～29歲,63,35,17,10,0,0,1,0,0,0
10017010,中正區,30～34歲,96,54,32,7,1,1,0,1,0,0
10017010,中正區,35～39歲,50,18,22,3,3,1,3,0,0,0
10017010,中正區,40～44歲,19,4,6,3,5,0,1,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,博士畢業,2,1,1,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,22,13,9,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,13,10,3,0,0,0,0,0,0,0
10017010,中正區,35～39歲,7,3,4,0,0,0,0,0,0,0
10017010,中正區,40～44歲,2,0,2,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,107,71,31,4,1,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,7,6,1,0,0,0,0,0,0,0
10017010,中正區,25～29歲,28,20,7,1,0,0,0,0,0,0
10017010,中正區,30～34歲,50,34,14,2,0,0,0,0,0,0
10017010,中正區,35～39歲,17,9,7,1,0,0,0,0,0,0
10017010,中正區,40～44歲,5,2,2,0,1,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,專科畢業,16,5,8,3,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,5,2,1,2,0,0,0,0,0,0
10017010,中正區,30～34歲,6,2,4,0,0,0,0,0,0,0
10017010,中正區,35～39歲,2,0,2,0,0,0,0,0,0,0
10017010,中正區,40～44歲,2,0,1,1,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,54,23,19,7,5,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,9,7,2,0,0,0,0,0,0,0
10017010,中正區,25～29歲,15,7,5,3,0,0,0,0,0,0
10017010,中正區,30～34歲,13,5,6,2,0,0,0,0,0,0
10017010,中正區,35～39歲,12,4,6,1,1,0,0,0,0,0
10017010,中正區,40～44歲,5,0,0,1,4,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國中畢業,57,25,15,9,2,2,3,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,5,5,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,16,9,4,3,0,0,0,0,0,0
10017010,中正區,25～29歲,12,5,4,2,0,0,1,0,0,0
10017010,中正區,30～34歲,14,3,5,3,1,1,0,1,0,0
10017010,中正區,35～39歲,7,2,2,0,1,1,1,0,0,0
10017010,中正區,40～44歲,3,1,0,1,0,0,1,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國小畢業以下,8,1,1,3,1,0,2,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,3,1,0,2,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,5,0,1,1,1,0,2,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,150,88,25,4,1,2,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,3,1,2,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,25,16,7,2,0,0,0,0,0,0
10017020,七堵區,25～29歲,64,38,21,4,0,0,1,0,0,0
10017020,七堵區,30～34歲,95,58,28,8,1,0,0,0,0,0
10017020,七堵區,35～39歲,69,30,27,9,2,1,0,0,0,0
10017020,七堵區,40～44歲,11,5,3,1,1,0,1,0,0,0
10017020,七堵區,45～49歲,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,20,12,7,1,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,8,6,2,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,9,3,5,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,2,2,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,111,77,28,6,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,4,4,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,29,22,7,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,44,30,11,3,0,0,0,0,0,0
10017020,七堵區,35～39歲,28,17,9,2,0,0,0,0,0,0
10017020,七堵區,40～44歲,3,2,1,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,專科畢業,22,10,11,1,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,4,0,4,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,8,6,2,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,7,2,4,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,74,36,28,8,1,0,1,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,2,0,2,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,13,7,5,1,0,0,0,0,0,0
10017020,七堵區,25～29歲,16,10,4,2,0,0,0,0,0,0
10017020,七堵區,30～34歲,23,13,9,1,0,0,0,0,0,0
10017020,七堵區,35～39歲,16,6,6,3,1,0,0,0,0,0
10017020,七堵區,40～44歲,4,0,2,1,0,0,1,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國中畢業,39,14,14,6,3,1,1,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,6,4,1,1,0,0,0,0,0,0
10017020,七堵區,25～29歲,13,4,6,2,0,0,1,0,0,0
10017020,七堵區,30～34歲,11,3,4,3,1,0,0,0,0,0
10017020,七堵區,35～39歲,7,2,3,0,1,1,0,0,0,0
10017020,七堵區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國小畢業以下,4,1,0,3,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,35～39歲,2,0,0,2,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,114,67,16,6,2,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,18,13,5,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,62,39,21,1,1,0,0,0,0,0
10017030,暖暖區,30～34歲,57,29,20,3,4,1,0,0,0,0
10017030,暖暖區,35～39歲,54,25,17,10,1,1,0,0,0,0
10017030,暖暖區,40～44歲,11,5,4,2,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,8,5,1,2,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,4,1,1,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,104,69,30,4,1,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,38,27,11,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,32,21,10,1,0,0,0,0,0,0
10017030,暖暖區,35～39歲,27,16,7,3,1,0,0,0,0,0
10017030,暖暖區,40～44歲,5,3,2,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,專科畢業,23,7,12,4,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,4,2,2,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,7,2,5,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,8,2,4,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,4,1,1,2,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,45,23,15,3,4,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,9,7,2,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,12,8,3,0,1,0,0,0,0,0
10017030,暖暖區,30～34歲,10,2,4,1,3,0,0,0,0,0
10017030,暖暖區,35～39歲,12,5,5,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國中畢業,22,9,8,3,1,1,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,5,3,2,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,6,0,5,1,0,0,0,0,0,0
10017030,暖暖區,30～34歲,5,2,1,1,1,0,0,0,0,0
10017030,暖暖區,35～39歲,3,1,0,1,0,1,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國小畢業以下,3,1,1,0,0,1,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,1,0,0,0,0,1,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,79,55,15,4,2,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,16,11,3,1,1,0,0,0,0,0
10017040,仁愛區,25～29歲,32,22,8,1,0,1,0,0,0,0
10017040,仁愛區,30～34歲,50,24,21,4,0,1,0,0,0,0
10017040,仁愛區,35～39歲,45,17,18,8,2,0,0,0,0,0
10017040,仁愛區,40～44歲,10,4,5,1,0,0,0,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,博士畢業,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,7,2,5,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,2,1,1,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,4,0,4,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,74,42,25,5,2,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,16,14,2,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,31,17,13,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,22,10,7,3,2,0,0,0,0,0
10017040,仁愛區,40～44歲,5,1,3,1,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,專科畢業,11,7,3,1,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,1,0,0,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,3,2,1,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,4,2,2,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,32,12,17,2,1,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,4,2,1,1,0,0,0,0,0,0
10017040,仁愛區,25～29歲,8,3,5,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,11,4,7,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,8,3,4,1,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國中畢業,26,14,3,7,1,1,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,10,7,2,0,1,0,0,0,0,0
10017040,仁愛區,25～29歲,7,4,1,1,0,1,0,0,0,0
10017040,仁愛區,30～34歲,3,1,0,2,0,0,0,0,0,0
10017040,仁愛區,35～39歲,5,1,0,4,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國小畢業以下,4,1,2,0,0,1,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,2,1,0,0,0,1,0,0,0,0
10017040,仁愛區,35～39歲,2,0,2,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
