﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,基隆市各區村里　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
10017000,總計,不同性別,男,1382,0,1,17,77,133,138,169,144,134,187,145,127,65,29,12,3,1,0,0,1227,0,1,11,64,111,120,145,130,121,163,132,120,64,29,12,3,1,0,0,155,0,0,6,13,22,18,24,14,13,24,13,7,1,0,0,0,0,0,0
10017000,總計,不同性別,女,1640,0,2,52,104,146,192,212,191,185,208,186,101,43,10,7,1,0,0,0,1367,0,2,45,74,109,157,173,160,154,180,168,91,38,9,6,1,0,0,0,273,0,0,7,30,37,35,39,31,31,28,18,10,5,1,1,0,0,0,0
10017000,總計,相同性別,計,8,0,0,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,8,0,0,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,離婚/終止結婚,計,1151,0,0,13,64,81,97,151,154,173,161,130,80,29,12,5,1,0,0,0,956,0,0,12,51,67,83,130,128,139,135,103,67,27,9,4,1,0,0,0,195,0,0,1,13,14,14,21,26,34,26,27,13,2,3,1,0,0,0,0
10017000,總計,離婚/終止結婚,男,473,0,0,4,29,32,37,58,57,70,69,56,31,19,7,3,1,0,0,0,414,0,0,4,21,29,32,50,54,59,60,48,28,19,6,3,1,0,0,0,59,0,0,0,8,3,5,8,3,11,9,8,3,0,1,0,0,0,0,0
10017000,總計,離婚/終止結婚,女,678,0,0,9,35,49,60,93,97,103,92,74,49,10,5,2,0,0,0,0,542,0,0,8,30,38,51,80,74,80,75,55,39,8,3,1,0,0,0,0,136,0,0,1,5,11,9,13,23,23,17,19,10,2,2,1,0,0,0,0
10017000,總計,不同性別,計,1149,0,0,13,62,81,97,151,154,173,161,130,80,29,12,5,1,0,0,0,954,0,0,12,49,67,83,130,128,139,135,103,67,27,9,4,1,0,0,0,195,0,0,1,13,14,14,21,26,34,26,27,13,2,3,1,0,0,0,0
10017000,總計,不同性別,男,472,0,0,4,28,32,37,58,57,70,69,56,31,19,7,3,1,0,0,0,413,0,0,4,20,29,32,50,54,59,60,48,28,19,6,3,1,0,0,0,59,0,0,0,8,3,5,8,3,11,9,8,3,0,1,0,0,0,0,0
10017000,總計,不同性別,女,677,0,0,9,34,49,60,93,97,103,92,74,49,10,5,2,0,0,0,0,541,0,0,8,29,38,51,80,74,80,75,55,39,8,3,1,0,0,0,0,136,0,0,1,5,11,9,13,23,23,17,19,10,2,2,1,0,0,0,0
10017000,總計,相同性別,計,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,喪偶,計,354,0,0,0,1,2,2,8,17,32,42,60,57,61,33,32,6,1,0,0,282,0,0,0,0,2,2,5,15,22,33,51,47,49,29,25,1,1,0,0,72,0,0,0,1,0,0,3,2,10,9,9,10,12,4,7,5,0,0,0
10017000,總計,喪偶,男,51,0,0,0,0,0,1,2,4,5,4,6,8,5,9,7,0,0,0,0,48,0,0,0,0,0,1,1,4,5,2,6,8,5,9,7,0,0,0,0,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
10017000,總計,喪偶,女,303,0,0,0,1,2,1,6,13,27,38,54,49,56,24,25,6,1,0,0,234,0,0,0,0,2,1,4,11,17,31,45,39,44,20,18,1,1,0,0,69,0,0,0,1,0,0,2,2,10,7,9,10,12,4,7,5,0,0,0
10017000,總計,不同性別,計,354,0,0,0,1,2,2,8,17,32,42,60,57,61,33,32,6,1,0,0,282,0,0,0,0,2,2,5,15,22,33,51,47,49,29,25,1,1,0,0,72,0,0,0,1,0,0,3,2,10,9,9,10,12,4,7,5,0,0,0
10017000,總計,不同性別,男,51,0,0,0,0,0,1,2,4,5,4,6,8,5,9,7,0,0,0,0,48,0,0,0,0,0,1,1,4,5,2,6,8,5,9,7,0,0,0,0,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,女,303,0,0,0,1,2,1,6,13,27,38,54,49,56,24,25,6,1,0,0,234,0,0,0,0,2,1,4,11,17,31,45,39,44,20,18,1,1,0,0,69,0,0,0,1,0,0,2,2,10,7,9,10,12,4,7,5,0,0,0
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,計,3858,639,255,319,329,276,305,341,272,231,257,258,188,107,42,34,3,2,0,0,3508,550,229,279,288,255,286,313,251,212,243,240,180,105,40,32,3,2,0,0,350,89,26,40,41,21,19,28,21,19,14,18,8,2,2,2,0,0,0,0
10017010,中正區,總計,男,1983,323,132,167,191,147,155,187,147,123,120,107,86,56,23,15,3,1,0,0,1826,276,119,147,169,138,147,173,141,118,114,102,84,56,23,15,3,1,0,0,157,47,13,20,22,9,8,14,6,5,6,5,2,0,0,0,0,0,0,0
10017010,中正區,總計,女,1875,316,123,152,138,129,150,154,125,108,137,151,102,51,19,19,0,1,0,0,1682,274,110,132,119,117,139,140,110,94,129,138,96,49,17,17,0,1,0,0,193,42,13,20,19,12,11,14,15,14,8,13,6,2,2,2,0,0,0,0
10017010,中正區,未婚,計,1992,639,254,300,238,157,121,112,66,40,36,15,6,8,0,0,0,0,0,0,1794,550,228,262,216,147,116,106,66,39,36,14,6,8,0,0,0,0,0,0,198,89,26,38,22,10,5,6,0,1,0,1,0,0,0,0,0,0,0,0
10017010,中正區,未婚,男,1146,323,132,161,149,98,76,75,46,32,30,13,6,5,0,0,0,0,0,0,1040,276,119,142,136,91,73,72,46,31,30,13,6,5,0,0,0,0,0,0,106,47,13,19,13,7,3,3,0,1,0,0,0,0,0,0,0,0,0,0
10017010,中正區,未婚,女,846,316,122,139,89,59,45,37,20,8,6,2,0,3,0,0,0,0,0,0,754,274,109,120,80,56,43,34,20,8,6,1,0,3,0,0,0,0,0,0,92,42,13,19,9,3,2,3,0,0,0,1,0,0,0,0,0,0,0,0
10017010,中正區,有偶,計,1202,0,1,17,64,90,142,154,123,107,136,155,115,59,21,15,2,1,0,0,1105,0,1,15,48,81,131,137,111,99,128,146,111,59,21,14,2,1,0,0,97,0,0,2,16,9,11,17,12,8,8,9,4,0,0,1,0,0,0,0
10017010,中正區,有偶,男,592,0,0,5,30,40,63,82,64,50,66,65,60,41,14,9,2,1,0,0,552,0,0,4,23,38,59,73,60,48,61,61,58,41,14,9,2,1,0,0,40,0,0,1,7,2,4,9,4,2,5,4,2,0,0,0,0,0,0,0
10017010,中正區,有偶,女,610,0,1,12,34,50,79,72,59,57,70,90,55,18,7,6,0,0,0,0,553,0,1,11,25,43,72,64,51,51,67,85,53,18,7,5,0,0,0,0,57,0,0,1,9,7,7,8,8,6,3,5,2,0,0,1,0,0,0,0
10017010,中正區,不同性別,計,1198,0,1,16,62,90,142,153,123,107,136,155,115,59,21,15,2,1,0,0,1102,0,1,14,47,81,131,136,111,99,128,146,111,59,21,14,2,1,0,0,96,0,0,2,15,9,11,17,12,8,8,9,4,0,0,1,0,0,0,0
10017010,中正區,不同性別,男,592,0,0,5,30,40,63,82,64,50,66,65,60,41,14,9,2,1,0,0,552,0,0,4,23,38,59,73,60,48,61,61,58,41,14,9,2,1,0,0,40,0,0,1,7,2,4,9,4,2,5,4,2,0,0,0,0,0,0,0
10017010,中正區,不同性別,女,606,0,1,11,32,50,79,71,59,57,70,90,55,18,7,6,0,0,0,0,550,0,1,10,24,43,72,63,51,51,67,85,53,18,7,5,0,0,0,0,56,0,0,1,8,7,7,8,8,6,3,5,2,0,0,1,0,0,0,0
10017010,中正區,相同性別,計,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,離婚/終止結婚,計,500,0,0,2,27,29,40,71,78,76,66,58,33,9,8,2,1,0,0,0,456,0,0,2,24,27,37,68,69,67,62,51,31,9,7,1,1,0,0,0,44,0,0,0,3,2,3,3,9,9,4,7,2,0,1,1,0,0,0,0
10017010,中正區,離婚/終止結婚,男,213,0,0,1,12,9,15,28,35,37,23,25,15,6,5,1,1,0,0,0,203,0,0,1,10,9,14,27,33,35,22,24,15,6,5,1,1,0,0,0,10,0,0,0,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0
10017010,中正區,離婚/終止結婚,女,287,0,0,1,15,20,25,43,43,39,43,33,18,3,3,1,0,0,0,0,253,0,0,1,14,18,23,41,36,32,40,27,16,3,2,0,0,0,0,0,34,0,0,0,1,2,2,2,7,7,3,6,2,0,1,1,0,0,0,0
10017010,中正區,不同性別,計,499,0,0,2,26,29,40,71,78,76,66,58,33,9,8,2,1,0,0,0,455,0,0,2,23,27,37,68,69,67,62,51,31,9,7,1,1,0,0,0,44,0,0,0,3,2,3,3,9,9,4,7,2,0,1,1,0,0,0,0
10017010,中正區,不同性別,男,213,0,0,1,12,9,15,28,35,37,23,25,15,6,5,1,1,0,0,0,203,0,0,1,10,9,14,27,33,35,22,24,15,6,5,1,1,0,0,0,10,0,0,0,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,女,286,0,0,1,14,20,25,43,43,39,43,33,18,3,3,1,0,0,0,0,252,0,0,1,13,18,23,41,36,32,40,27,16,3,2,0,0,0,0,0,34,0,0,0,1,2,2,2,7,7,3,6,2,0,1,1,0,0,0,0
10017010,中正區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,喪偶,計,164,0,0,0,0,0,2,4,5,8,19,30,34,31,13,17,0,1,0,0,153,0,0,0,0,0,2,2,5,7,17,29,32,29,12,17,0,1,0,0,11,0,0,0,0,0,0,2,0,1,2,1,2,2,1,0,0,0,0,0
10017010,中正區,喪偶,男,32,0,0,0,0,0,1,2,2,4,1,4,5,4,4,5,0,0,0,0,31,0,0,0,0,0,1,1,2,4,1,4,5,4,4,5,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,喪偶,女,132,0,0,0,0,0,1,2,3,4,18,26,29,27,9,12,0,1,0,0,122,0,0,0,0,0,1,1,3,3,16,25,27,25,8,12,0,1,0,0,10,0,0,0,0,0,0,1,0,1,2,1,2,2,1,0,0,0,0,0
10017010,中正區,不同性別,計,164,0,0,0,0,0,2,4,5,8,19,30,34,31,13,17,0,1,0,0,153,0,0,0,0,0,2,2,5,7,17,29,32,29,12,17,0,1,0,0,11,0,0,0,0,0,0,2,0,1,2,1,2,2,1,0,0,0,0,0
10017010,中正區,不同性別,男,32,0,0,0,0,0,1,2,2,4,1,4,5,4,4,5,0,0,0,0,31,0,0,0,0,0,1,1,2,4,1,4,5,4,4,5,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,女,132,0,0,0,0,0,1,2,3,4,18,26,29,27,9,12,0,1,0,0,122,0,0,0,0,0,1,1,3,3,16,25,27,25,8,12,0,1,0,0,10,0,0,0,0,0,0,1,0,1,2,1,2,2,1,0,0,0,0,0
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,總計,計,6,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,總計,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,總計,女,5,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,未婚,計,6,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,未婚,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,未婚,女,5,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,有偶,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,有偶,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,有偶,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,不同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,離婚/終止結婚,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,離婚/終止結婚,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,離婚/終止結婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,不同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,喪偶,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
