﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,基隆市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
10017060,安樂區,總計,296,1,26,139,25,70,35,0,300,1,14,174,20,62,28,1,292,1,26,135,25,70,35,0,286,1,14,165,20,59,26,1,4,0,0,4,0,0,0,0,14,0,0,9,0,3,2,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,1,0,0,0,0,0,1,0,6,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,28,0,0,7,2,9,10,0,31,0,0,6,2,17,6,0,28,0,0,7,2,9,10,0,30,0,0,5,2,17,6,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017060,安樂區,25～29歲,76,0,3,37,6,20,10,0,106,0,2,72,5,20,6,1,76,0,3,37,6,20,10,0,104,0,2,71,5,19,6,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
10017060,安樂區,30～34歲,108,0,13,64,6,15,10,0,104,1,8,67,5,14,9,0,105,0,13,61,6,15,10,0,98,1,8,64,5,13,7,0,3,0,0,3,0,0,0,0,6,0,0,3,0,1,2,0
10017060,安樂區,35～39歲,51,1,5,22,8,14,1,0,37,0,3,21,7,5,1,0,51,1,5,22,8,14,1,0,34,0,3,19,7,4,1,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0
10017060,安樂區,40～44歲,24,0,5,6,3,9,1,0,13,0,1,7,1,4,0,0,24,0,5,6,3,9,1,0,11,0,1,5,1,4,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0
10017060,安樂區,45～49歲,2,0,0,2,0,0,0,0,2,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50～54歲,4,0,0,1,0,3,0,0,1,0,0,1,0,0,0,0,4,0,0,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,55～59歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,65歲以上,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,年齡中位數,32.0,37.5,33.8,32.0,33.8,32.0,28.3,0,30.3,32.5,33.1,30.7,33.0,28.5,26.7,27.5,32.0,37.5,33.8,31.9,33.8,32.0,28.3,0,30.2,32.5,33.1,30.5,33.0,28.3,25.8,27.5,33.3,0,0,33.3,0,0,0,0,33.3,0,0,34.2,0,32.5,32.5,0
10017070,信義區,總計,207,2,34,95,8,40,26,2,215,1,23,101,16,52,20,2,207,2,34,95,8,40,26,2,208,1,23,100,13,49,20,2,0,0,0,0,0,0,0,0,7,0,0,1,3,3,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,15,0,0,4,0,6,5,0,37,0,0,6,3,19,8,1,15,0,0,4,0,6,5,0,35,0,0,6,2,18,8,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0
10017070,信義區,25～29歲,59,0,7,30,3,12,7,0,75,0,6,45,4,13,7,0,59,0,7,30,3,12,7,0,74,0,6,45,3,13,7,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017070,信義區,30～34歲,80,1,16,42,2,8,11,0,66,1,14,36,3,9,3,0,80,1,16,42,2,8,11,0,64,1,14,35,3,8,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
