﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-45-2
出生動態統計報表之15,基隆市各區　嬰兒出生數按生父母教育程度及生母生育胎次分(按登記日期)
中華民國110年
RRRP0321F,單位：人
區域代碼,區域別,生母教育程度及胎次,生父教育程度_總計,生父教育程度_博士畢業,生父教育程度_碩士畢業,生父教育程度_大學畢業,生父教育程度_專科畢業,生父教育程度_高中畢業,生父教育程度_國中畢業,生父教育程度_國小畢業以下
10017000,總計,大學畢業,34,0,5,21,2,5,1,0
10017000,總計,專科畢業,19,0,0,5,6,6,2,0
10017000,總計,高中畢業,41,1,0,9,5,15,10,1
10017000,總計,國中畢業,41,0,2,11,2,13,10,3
10017000,總計,國小畢業以下,8,0,0,2,0,3,3,0
10017000,總計,4胎,35,0,1,9,2,8,13,2
10017000,總計,碩士畢業,0,0,0,0,0,0,0,0
10017000,總計,大學畢業,4,0,0,2,0,2,0,0
10017000,總計,專科畢業,0,0,0,0,0,0,0,0
10017000,總計,高中畢業,14,0,0,3,0,4,6,1
10017000,總計,國中畢業,13,0,1,3,1,2,5,1
10017000,總計,國小畢業以下,4,0,0,1,1,0,2,0
10017000,總計,5胎以上,22,0,0,8,0,8,4,2
10017000,總計,碩士畢業,0,0,0,0,0,0,0,0
10017000,總計,大學畢業,0,0,0,0,0,0,0,0
10017000,總計,專科畢業,0,0,0,0,0,0,0,0
10017000,總計,高中畢業,5,0,0,2,0,2,1,0
10017000,總計,國中畢業,13,0,0,4,0,6,2,1
10017000,總計,國小畢業以下,4,0,0,2,0,0,1,1
10017010,中正區,總計,266,2,24,87,21,71,58,3
10017010,中正區,博士畢業,2,1,1,0,0,0,0,0
10017010,中正區,碩士畢業,22,1,7,10,1,2,1,0
10017010,中正區,大學畢業,107,0,14,45,9,24,14,1
10017010,中正區,專科畢業,16,0,1,4,3,3,5,0
10017010,中正區,高中畢業,54,0,1,13,5,19,16,0
10017010,中正區,國中畢業,57,0,0,13,2,21,20,1
10017010,中正區,國小畢業以下,8,0,0,2,1,2,2,1
10017010,中正區,1胎,139,2,16,50,8,39,23,1
10017010,中正區,博士畢業,1,1,0,0,0,0,0,0
10017010,中正區,碩士畢業,13,1,4,7,0,1,0,0
10017010,中正區,大學畢業,71,0,11,27,4,18,10,1
10017010,中正區,專科畢業,5,0,0,1,1,2,1,0
10017010,中正區,高中畢業,23,0,1,6,2,10,4,0
10017010,中正區,國中畢業,25,0,0,8,1,8,8,0
10017010,中正區,國小畢業以下,1,0,0,1,0,0,0,0
10017010,中正區,2胎,84,0,8,26,10,21,19,0
10017010,中正區,博士畢業,1,0,1,0,0,0,0,0
10017010,中正區,碩士畢業,9,0,3,3,1,1,1,0
10017010,中正區,大學畢業,31,0,3,13,5,6,4,0
10017010,中正區,專科畢業,8,0,1,2,1,0,4,0
10017010,中正區,高中畢業,19,0,0,4,3,7,5,0
10017010,中正區,國中畢業,15,0,0,4,0,6,5,0
10017010,中正區,國小畢業以下,1,0,0,0,0,1,0,0
10017010,中正區,3胎,26,0,0,7,2,6,10,1
10017010,中正區,博士畢業,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,4,0,0,4,0,0,0,0
10017010,中正區,專科畢業,3,0,0,1,1,1,0,0
10017010,中正區,高中畢業,7,0,0,2,0,1,4,0
10017010,中正區,國中畢業,9,0,0,0,1,3,4,1
10017010,中正區,國小畢業以下,3,0,0,0,0,1,2,0
10017010,中正區,4胎,9,0,0,2,1,1,5,0
10017010,中正區,博士畢業,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,1,0,0,1,0,0,0,0
10017010,中正區,專科畢業,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,5,0,0,1,0,1,3,0
10017010,中正區,國中畢業,2,0,0,0,0,0,2,0
10017010,中正區,國小畢業以下,1,0,0,0,1,0,0,0
10017010,中正區,5胎以上,8,0,0,2,0,4,1,1
10017010,中正區,博士畢業,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,0,0,0,0,0,0,0,0
10017010,中正區,專科畢業,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,0,0,0,0,0,0,0,0
10017010,中正區,國中畢業,6,0,0,1,0,4,1,0
10017010,中正區,國小畢業以下,2,0,0,1,0,0,0,1
10017020,七堵區,總計,270,1,24,108,19,78,38,2
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,20,1,8,9,0,2,0,0
10017020,七堵區,大學畢業,111,0,13,62,9,18,9,0
10017020,七堵區,專科畢業,22,0,3,6,2,6,5,0
10017020,七堵區,高中畢業,74,0,0,23,6,33,11,1
10017020,七堵區,國中畢業,39,0,0,7,2,17,12,1
10017020,七堵區,國小畢業以下,4,0,0,1,0,2,1,0
10017020,七堵區,1胎,150,1,17,66,8,38,20,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,12,1,3,6,0,2,0,0
10017020,七堵區,大學畢業,77,0,11,44,3,13,6,0
10017020,七堵區,專科畢業,10,0,3,1,1,2,3,0
10017020,七堵區,高中畢業,36,0,0,13,4,15,4,0
10017020,七堵區,國中畢業,14,0,0,2,0,6,6,0
10017020,七堵區,國小畢業以下,1,0,0,0,0,0,1,0
10017020,七堵區,2胎,88,0,5,31,8,28,14,2
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,7,0,4,3,0,0,0,0
10017020,七堵區,大學畢業,28,0,1,13,6,5,3,0
10017020,七堵區,專科畢業,11,0,0,5,0,4,2,0
10017020,七堵區,高中畢業,28,0,0,8,1,13,5,1
10017020,七堵區,國中畢業,14,0,0,2,1,6,4,1
10017020,七堵區,國小畢業以下,0,0,0,0,0,0,0,0
10017020,七堵區,3胎,25,0,2,9,2,9,3,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,1,0,1,0,0,0,0,0
10017020,七堵區,大學畢業,6,0,1,5,0,0,0,0
10017020,七堵區,專科畢業,1,0,0,0,1,0,0,0
10017020,七堵區,高中畢業,8,0,0,1,1,4,2,0
10017020,七堵區,國中畢業,6,0,0,2,0,3,1,0
10017020,七堵區,國小畢業以下,3,0,0,1,0,2,0,0
10017020,七堵區,4胎,4,0,0,0,1,2,1,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,0,0,0,0,0,0,0,0
10017020,七堵區,專科畢業,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,1,0,0,0,0,1,0,0
10017020,七堵區,國中畢業,3,0,0,0,1,1,1,0
10017020,七堵區,國小畢業以下,0,0,0,0,0,0,0,0
10017020,七堵區,5胎以上,3,0,0,2,0,1,0,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,0,0,0,0,0,0,0,0
10017020,七堵區,專科畢業,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,1,0,0,1,0,0,0,0
10017020,七堵區,國中畢業,2,0,0,1,0,1,0,0
10017020,七堵區,國小畢業以下,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,0,17,87,26,48,25,2
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,8,0,4,4,0,0,0,0
10017030,暖暖區,大學畢業,104,0,9,58,14,15,8,0
10017030,暖暖區,專科畢業,23,0,1,4,6,9,3,0
10017030,暖暖區,高中畢業,45,0,2,16,6,11,8,2
10017030,暖暖區,國中畢業,22,0,1,5,0,11,5,0
10017030,暖暖區,國小畢業以下,3,0,0,0,0,2,1,0
10017030,暖暖區,1胎,114,0,13,51,14,22,14,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,5,0,4,1,0,0,0,0
10017030,暖暖區,大學畢業,69,0,6,37,12,7,7,0
10017030,暖暖區,專科畢業,7,0,1,2,1,3,0,0
10017030,暖暖區,高中畢業,23,0,2,10,1,6,4,0
10017030,暖暖區,國中畢業,9,0,0,1,0,5,3,0
10017030,暖暖區,國小畢業以下,1,0,0,0,0,1,0,0
10017030,暖暖區,2胎,67,0,3,27,11,21,5,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,1,0,0,1,0,0,0,0
10017030,暖暖區,大學畢業,30,0,2,18,2,7,1,0
10017030,暖暖區,專科畢業,12,0,0,2,4,4,2,0
10017030,暖暖區,高中畢業,15,0,0,5,5,4,1,0
10017030,暖暖區,國中畢業,8,0,1,1,0,5,1,0
10017030,暖暖區,國小畢業以下,1,0,0,0,0,1,0,0
10017030,暖暖區,3胎,16,0,1,7,1,3,3,1
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,2,0,0,2,0,0,0,0
10017030,暖暖區,大學畢業,4,0,1,3,0,0,0,0
10017030,暖暖區,專科畢業,4,0,0,0,1,2,1,0
10017030,暖暖區,高中畢業,3,0,0,0,0,1,1,1
10017030,暖暖區,國中畢業,3,0,0,2,0,0,1,0
10017030,暖暖區,國小畢業以下,0,0,0,0,0,0,0,0
10017030,暖暖區,4胎,6,0,0,2,0,1,2,1
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,1,0,0,0,0,1,0,0
10017030,暖暖區,專科畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,4,0,0,1,0,0,2,1
10017030,暖暖區,國中畢業,1,0,0,1,0,0,0,0
10017030,暖暖區,國小畢業以下,0,0,0,0,0,0,0,0
10017030,暖暖區,5胎以上,2,0,0,0,0,1,1,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,專科畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,0,0,0,0,0,0,0,0
10017030,暖暖區,國中畢業,1,0,0,0,0,1,0,0
10017030,暖暖區,國小畢業以下,1,0,0,0,0,0,1,0
10017040,仁愛區,總計,155,1,17,65,12,40,18,2
10017040,仁愛區,博士畢業,1,0,1,0,0,0,0,0
10017040,仁愛區,碩士畢業,7,0,4,2,1,0,0,0
10017040,仁愛區,大學畢業,74,1,9,43,4,15,2,0
10017040,仁愛區,專科畢業,11,0,1,4,2,2,2,0
10017040,仁愛區,高中畢業,32,0,0,6,5,14,7,0
10017040,仁愛區,國中畢業,26,0,2,7,0,8,7,2
10017040,仁愛區,國小畢業以下,4,0,0,3,0,1,0,0
10017040,仁愛區,1胎,79,0,7,39,4,22,7,0
10017040,仁愛區,博士畢業,1,0,1,0,0,0,0,0
10017040,仁愛區,碩士畢業,2,0,2,0,0,0,0,0
10017040,仁愛區,大學畢業,42,0,3,28,1,10,0,0
10017040,仁愛區,專科畢業,7,0,0,2,1,2,2,0
10017040,仁愛區,高中畢業,12,0,0,4,2,6,0,0
10017040,仁愛區,國中畢業,14,0,1,4,0,4,5,0
10017040,仁愛區,國小畢業以下,1,0,0,1,0,0,0,0
10017040,仁愛區,2胎,55,1,7,19,7,14,7,0
10017040,仁愛區,博士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,5,0,2,2,1,0,0,0
10017040,仁愛區,大學畢業,25,1,4,13,2,3,2,0
10017040,仁愛區,專科畢業,3,0,1,1,1,0,0,0
10017040,仁愛區,高中畢業,17,0,0,2,3,7,5,0
10017040,仁愛區,國中畢業,3,0,0,0,0,3,0,0
10017040,仁愛區,國小畢業以下,2,0,0,1,0,1,0,0
10017040,仁愛區,3胎,15,0,3,5,1,3,2,1
10017040,仁愛區,博士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,5,0,2,1,1,1,0,0
10017040,仁愛區,專科畢業,1,0,0,1,0,0,0,0
10017040,仁愛區,高中畢業,2,0,0,0,0,1,1,0
10017040,仁愛區,國中畢業,7,0,1,3,0,1,1,1
10017040,仁愛區,國小畢業以下,0,0,0,0,0,0,0,0
10017040,仁愛區,4胎,4,0,0,1,0,1,2,0
10017040,仁愛區,博士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,2,0,0,1,0,1,0,0
10017040,仁愛區,專科畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,1,0,0,0,0,0,1,0
10017040,仁愛區,國中畢業,1,0,0,0,0,0,1,0
10017040,仁愛區,國小畢業以下,0,0,0,0,0,0,0,0
10017040,仁愛區,5胎以上,2,0,0,1,0,0,0,1
10017040,仁愛區,博士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,專科畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,0,0,0,0,0,0,0,0
10017040,仁愛區,國中畢業,1,0,0,0,0,0,0,1
10017040,仁愛區,國小畢業以下,1,0,0,1,0,0,0,0
10017050,中山區,總計,234,0,10,92,22,69,35,6
10017050,中山區,博士畢業,1,0,0,1,0,0,0,0
10017050,中山區,碩士畢業,13,0,3,9,0,1,0,0
10017050,中山區,大學畢業,109,0,6,60,10,23,10,0
10017050,中山區,專科畢業,17,0,0,5,3,6,2,1
10017050,中山區,高中畢業,57,0,1,8,7,28,11,2
10017050,中山區,國中畢業,32,0,0,8,2,9,11,2
10017050,中山區,國小畢業以下,5,0,0,1,0,2,1,1
10017050,中山區,1胎,129,0,6,57,8,39,17,2
10017050,中山區,博士畢業,1,0,0,1,0,0,0,0
10017050,中山區,碩士畢業,10,0,3,7,0,0,0,0
10017050,中山區,大學畢業,59,0,3,36,4,13,3,0
10017050,中山區,專科畢業,10,0,0,1,2,5,2,0
10017050,中山區,高中畢業,32,0,0,7,2,15,6,2
10017050,中山區,國中畢業,17,0,0,5,0,6,6,0
10017050,中山區,國小畢業以下,0,0,0,0,0,0,0,0
10017050,中山區,2胎,88,0,4,30,13,23,15,3
10017050,中山區,博士畢業,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,3,0,0,2,0,1,0,0
10017050,中山區,大學畢業,46,0,3,22,6,8,7,0
10017050,中山區,專科畢業,6,0,0,4,1,0,0,1
10017050,中山區,高中畢業,20,0,1,1,4,9,5,0
10017050,中山區,國中畢業,10,0,0,1,2,3,3,1
10017050,中山區,國小畢業以下,3,0,0,0,0,2,0,1
10017050,中山區,3胎,11,0,0,3,1,5,1,1
10017050,中山區,博士畢業,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,4,0,0,2,0,2,0,0
10017050,中山區,專科畢業,1,0,0,0,0,1,0,0
10017050,中山區,高中畢業,3,0,0,0,1,2,0,0
10017050,中山區,國中畢業,2,0,0,0,0,0,1,1
10017050,中山區,國小畢業以下,1,0,0,1,0,0,0,0
10017050,中山區,4胎,4,0,0,1,0,1,2,0
10017050,中山區,博士畢業,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,0,0,0,0,0,0,0,0
10017050,中山區,專科畢業,0,0,0,0,0,0,0,0
10017050,中山區,高中畢業,1,0,0,0,0,1,0,0
10017050,中山區,國中畢業,2,0,0,1,0,0,1,0
10017050,中山區,國小畢業以下,1,0,0,0,0,0,1,0
10017050,中山區,5胎以上,2,0,0,1,0,1,0,0
10017050,中山區,博士畢業,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,0,0,0,0,0,0,0,0
10017050,中山區,專科畢業,0,0,0,0,0,0,0,0
10017050,中山區,高中畢業,1,0,0,0,0,1,0,0
10017050,中山區,國中畢業,1,0,0,1,0,0,0,0
10017050,中山區,國小畢業以下,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,3,43,175,31,91,45,3
10017060,安樂區,博士畢業,2,0,0,1,0,1,0,0
10017060,安樂區,碩士畢業,32,0,15,15,2,0,0,0
10017060,安樂區,大學畢業,195,3,22,117,11,33,9,0
10017060,安樂區,專科畢業,24,0,4,7,5,6,2,0
10017060,安樂區,高中畢業,88,0,1,22,11,34,19,1
10017060,安樂區,國中畢業,48,0,1,11,2,17,15,2
10017060,安樂區,國小畢業以下,2,0,0,2,0,0,0,0
10017060,安樂區,1胎,208,2,23,107,11,43,20,2
10017060,安樂區,博士畢業,1,0,0,0,0,1,0,0
10017060,安樂區,碩士畢業,18,0,6,11,1,0,0,0
10017060,安樂區,大學畢業,122,2,13,77,3,23,4,0
10017060,安樂區,專科畢業,10,0,4,4,2,0,0,0
10017060,安樂區,高中畢業,43,0,0,11,5,17,9,1
10017060,安樂區,國中畢業,14,0,0,4,0,2,7,1
10017060,安樂區,國小畢業以下,0,0,0,0,0,0,0,0
10017060,安樂區,2胎,147,1,19,52,15,39,20,1
10017060,安樂區,博士畢業,1,0,0,1,0,0,0,0
10017060,安樂區,碩士畢業,12,0,9,3,0,0,0,0
10017060,安樂區,大學畢業,68,1,9,36,7,10,5,0
10017060,安樂區,專科畢業,11,0,0,2,3,5,1,0
10017060,安樂區,高中畢業,35,0,1,6,4,15,9,0
10017060,安樂區,國中畢業,19,0,0,3,1,9,5,1
10017060,安樂區,國小畢業以下,1,0,0,1,0,0,0,0
10017060,安樂區,3胎,30,0,1,12,5,8,4,0
10017060,安樂區,博士畢業,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,2,0,0,1,1,0,0,0
10017060,安樂區,大學畢業,5,0,0,4,1,0,0,0
10017060,安樂區,專科畢業,3,0,0,1,0,1,1,0
10017060,安樂區,高中畢業,9,0,0,4,2,2,1,0
10017060,安樂區,國中畢業,11,0,1,2,1,5,2,0
10017060,安樂區,國小畢業以下,0,0,0,0,0,0,0,0
10017060,安樂區,4胎,4,0,0,3,0,1,0,0
10017060,安樂區,博士畢業,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,0,0,0,0,0,0,0,0
10017060,安樂區,專科畢業,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,1,0,0,1,0,0,0,0
10017060,安樂區,國中畢業,2,0,0,1,0,1,0,0
10017060,安樂區,國小畢業以下,1,0,0,1,0,0,0,0
10017060,安樂區,5胎以上,2,0,0,1,0,0,1,0
10017060,安樂區,博士畢業,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,0,0,0,0,0,0,0,0
10017060,安樂區,專科畢業,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,0,0,0,0,0,0,0,0
10017060,安樂區,國中畢業,2,0,0,1,0,0,1,0
10017060,安樂區,國小畢業以下,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,2,29,128,22,79,38,1
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,21,0,11,9,1,0,0,0
10017070,信義區,大學畢業,142,1,16,81,8,26,10,0
10017070,信義區,專科畢業,30,0,0,11,7,10,2,0
10017070,信義區,高中畢業,77,1,0,21,6,36,13,0
10017070,信義區,國中畢業,27,0,2,6,0,7,11,1
10017070,信義區,國小畢業以下,2,0,0,0,0,0,2,0
10017070,信義區,1胎,168,0,19,79,7,41,22,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,13,0,7,5,1,0,0,0
10017070,信義區,大學畢業,91,0,11,53,4,15,8,0
10017070,信義區,專科畢業,12,0,0,7,0,3,2,0
10017070,信義區,高中畢業,39,0,0,12,2,19,6,0
10017070,信義區,國中畢業,13,0,1,2,0,4,6,0
10017070,信義區,國小畢業以下,0,0,0,0,0,0,0,0
10017070,信義區,2胎,98,1,8,39,11,28,11,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,7,0,4,3,0,0,0,0
10017070,信義區,大學畢業,45,1,4,26,4,9,1,0
10017070,信義區,專科畢業,12,0,0,2,4,6,0,0
10017070,信義區,高中畢業,25,0,0,6,3,11,5,0
10017070,信義區,國中畢業,9,0,0,2,0,2,5,0
10017070,信義區,國小畢業以下,0,0,0,0,0,0,0,0
10017070,信義區,3胎,26,1,1,9,4,8,3,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,1,0,0,1,0,0,0,0
10017070,信義區,大學畢業,6,0,1,2,0,2,1,0
10017070,信義區,專科畢業,6,0,0,2,3,1,0,0
10017070,信義區,高中畢業,9,1,0,2,1,4,1,0
10017070,信義區,國中畢業,3,0,0,2,0,1,0,0
10017070,信義區,國小畢業以下,1,0,0,0,0,0,1,0
10017070,信義區,4胎,4,0,1,0,0,1,1,1
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,0,0,0,0,0,0,0,0
10017070,信義區,專科畢業,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,1,0,0,0,0,1,0,0
10017070,信義區,國中畢業,2,0,1,0,0,0,0,1
10017070,信義區,國小畢業以下,1,0,0,0,0,0,1,0
10017070,信義區,5胎以上,3,0,0,1,0,1,1,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,0,0,0,0,0,0,0,0
10017070,信義區,專科畢業,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,3,0,0,1,0,1,1,0
10017070,信義區,國中畢業,0,0,0,0,0,0,0,0
10017070,信義區,國小畢業以下,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分03秒
