﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-39-2
出生動態統計報表之9,基隆市各區　嬰兒出生數按生母結婚期間及生育胎次分(按登記日期)
中華民國110年
RRRP03219,單位：人
區域代碼,區域別,結婚期間,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017010,中正區,9年,5,2,2,1,0,0,0,0,0,0
10017010,中正區,10年,5,1,1,2,1,0,0,0,0,0
10017010,中正區,11年,3,0,2,1,0,0,0,0,0,0
10017010,中正區,12年,1,1,0,0,0,0,0,0,0,0
10017010,中正區,13年,3,0,1,0,0,1,0,1,0,0
10017010,中正區,14年,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19年,2,0,0,1,0,0,1,0,0,0
10017010,中正區,20～24年,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29年,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30年以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,150,88,25,4,1,2,0,0,0
10017020,七堵區,少於1年,85,68,9,6,0,1,1,0,0,0
10017020,七堵區,1年,49,37,8,3,0,0,1,0,0,0
10017020,七堵區,2年,31,14,13,3,1,0,0,0,0,0
10017020,七堵區,3年,31,10,18,3,0,0,0,0,0,0
10017020,七堵區,4年,24,6,15,3,0,0,0,0,0,0
10017020,七堵區,5年,16,8,8,0,0,0,0,0,0,0
10017020,七堵區,6年,11,3,6,1,1,0,0,0,0,0
10017020,七堵區,7年,9,1,4,4,0,0,0,0,0,0
10017020,七堵區,8年,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,9年,6,2,3,0,1,0,0,0,0,0
10017020,七堵區,10年,3,1,1,1,0,0,0,0,0,0
10017020,七堵區,11年,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,12年,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,13年,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,14年,1,0,0,0,1,0,0,0,0,0
10017020,七堵區,15～19年,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,20～24年,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29年,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30年以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,114,67,16,6,2,0,0,0,0
10017030,暖暖區,少於1年,65,59,3,1,2,0,0,0,0,0
10017030,暖暖區,1年,40,25,12,1,1,1,0,0,0,0
10017030,暖暖區,2年,22,6,15,1,0,0,0,0,0,0
10017030,暖暖區,3年,19,4,13,2,0,0,0,0,0,0
10017030,暖暖區,4年,19,6,11,1,1,0,0,0,0,0
10017030,暖暖區,5年,19,10,6,2,0,1,0,0,0,0
10017030,暖暖區,6年,5,2,3,0,0,0,0,0,0,0
10017030,暖暖區,7年,6,2,2,1,1,0,0,0,0,0
10017030,暖暖區,8年,3,0,1,1,1,0,0,0,0,0
10017030,暖暖區,9年,1,0,0,1,0,0,0,0,0,0
10017030,暖暖區,10年,1,0,0,1,0,0,0,0,0,0
10017030,暖暖區,11年,2,0,1,1,0,0,0,0,0,0
10017030,暖暖區,12年,2,0,0,2,0,0,0,0,0,0
10017030,暖暖區,13年,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,14年,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19年,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24年,1,0,0,1,0,0,0,0,0,0
10017030,暖暖區,25～29年,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30年以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,79,55,15,4,2,0,0,0,0
10017040,仁愛區,少於1年,50,45,3,1,0,1,0,0,0,0
10017040,仁愛區,1年,24,18,4,2,0,0,0,0,0,0
10017040,仁愛區,2年,22,3,16,2,0,1,0,0,0,0
10017040,仁愛區,3年,11,2,6,3,0,0,0,0,0,0
10017040,仁愛區,4年,18,4,11,1,2,0,0,0,0,0
10017040,仁愛區,5年,11,5,5,0,1,0,0,0,0,0
10017040,仁愛區,6年,3,0,1,2,0,0,0,0,0,0
10017040,仁愛區,7年,5,0,5,0,0,0,0,0,0,0
10017040,仁愛區,8年,4,2,2,0,0,0,0,0,0,0
10017040,仁愛區,9年,3,0,1,1,1,0,0,0,0,0
10017040,仁愛區,10年,3,0,0,3,0,0,0,0,0,0
10017040,仁愛區,11年,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,12年,1,0,1,0,0,0,0,0,0,0
10017040,仁愛區,13年,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,14年,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19年,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24年,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29年,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30年以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,129,88,11,4,2,0,0,0,0
10017050,中山區,少於1年,83,71,8,3,1,0,0,0,0,0
10017050,中山區,1年,37,32,5,0,0,0,0,0,0,0
10017050,中山區,2年,35,9,22,1,2,1,0,0,0,0
10017050,中山區,3年,32,8,23,1,0,0,0,0,0,0
10017050,中山區,4年,18,1,15,2,0,0,0,0,0,0
10017050,中山區,5年,12,3,7,1,0,1,0,0,0,0
10017050,中山區,6年,6,3,2,0,1,0,0,0,0,0
10017050,中山區,7年,2,0,2,0,0,0,0,0,0,0
10017050,中山區,8年,4,2,1,1,0,0,0,0,0,0
10017050,中山區,9年,0,0,0,0,0,0,0,0,0,0
10017050,中山區,10年,2,0,1,1,0,0,0,0,0,0
10017050,中山區,11年,0,0,0,0,0,0,0,0,0,0
10017050,中山區,12年,0,0,0,0,0,0,0,0,0,0
10017050,中山區,13年,0,0,0,0,0,0,0,0,0,0
10017050,中山區,14年,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19年,2,0,1,1,0,0,0,0,0,0
10017050,中山區,20～24年,1,0,1,0,0,0,0,0,0,0
10017050,中山區,25～29年,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30年以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,208,147,30,4,1,1,0,0,0
10017060,安樂區,少於1年,128,101,19,5,2,1,0,0,0,0
10017060,安樂區,1年,57,35,16,6,0,0,0,0,0,0
10017060,安樂區,2年,51,24,24,2,0,0,1,0,0,0
10017060,安樂區,3年,48,18,24,5,1,0,0,0,0,0
10017060,安樂區,4年,22,8,11,3,0,0,0,0,0,0
10017060,安樂區,5年,31,9,20,2,0,0,0,0,0,0
10017060,安樂區,6年,14,5,7,2,0,0,0,0,0,0
10017060,安樂區,7年,12,3,8,1,0,0,0,0,0,0
10017060,安樂區,8年,12,2,7,2,1,0,0,0,0,0
10017060,安樂區,9年,10,2,7,1,0,0,0,0,0,0
10017060,安樂區,10年,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,11年,2,1,0,1,0,0,0,0,0,0
10017060,安樂區,12年,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,13年,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,14年,2,0,2,0,0,0,0,0,0,0
10017060,安樂區,15～19年,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24年,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29年,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30年以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,168,98,26,4,2,0,1,0,0
10017070,信義區,少於1年,93,78,7,6,1,0,0,1,0,0
10017070,信義區,1年,47,32,12,3,0,0,0,0,0,0
10017070,信義區,2年,35,20,14,1,0,0,0,0,0,0
10017070,信義區,3年,29,9,18,1,1,0,0,0,0,0
10017070,信義區,4年,37,17,17,2,1,0,0,0,0,0
10017070,信義區,5年,13,4,7,2,0,0,0,0,0,0
10017070,信義區,6年,17,6,6,5,0,0,0,0,0,0
10017070,信義區,7年,10,1,8,1,0,0,0,0,0,0
10017070,信義區,8年,3,0,1,2,0,0,0,0,0,0
10017070,信義區,9年,6,1,4,0,1,0,0,0,0,0
10017070,信義區,10年,0,0,0,0,0,0,0,0,0,0
10017070,信義區,11年,0,0,0,0,0,0,0,0,0,0
10017070,信義區,12年,3,0,2,0,0,1,0,0,0,0
10017070,信義區,13年,2,0,1,1,0,0,0,0,0,0
10017070,信義區,14年,2,0,0,1,0,1,0,0,0,0
10017070,信義區,15～19年,2,0,1,1,0,0,0,0,0,0
10017070,信義區,20～24年,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29年,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30年以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分01秒
