﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,基隆市各區村里　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
10017010,中正區,有偶,男,10613,0,1,37,188,476,726,977,1039,1170,1279,1407,1315,943,441,352,165,68,22,7
10017010,中正區,有偶,女,9777,0,4,67,257,540,805,1056,999,1124,1246,1333,1135,681,278,187,54,8,2,1
10017010,中正區,不同性別,計,20364,0,5,103,439,1009,1528,2029,2037,2292,2523,2740,2450,1624,719,539,219,76,24,8
10017010,中正區,不同性別,男,10607,0,1,37,188,475,724,975,1039,1169,1279,1407,1315,943,441,352,165,68,22,7
10017010,中正區,不同性別,女,9757,0,4,66,251,534,804,1054,998,1123,1244,1333,1135,681,278,187,54,8,2,1
10017010,中正區,相同性別,計,26,0,0,1,6,7,3,4,1,2,2,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,6,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,20,0,0,1,6,6,1,2,1,1,2,0,0,0,0,0,0,0,0,0
10017010,中正區,離婚/終止結婚,計,5778,0,0,26,117,174,312,592,724,981,939,832,613,295,89,50,23,8,2,1
10017010,中正區,離婚/終止結婚,男,2865,0,0,12,45,73,116,276,312,501,518,436,313,162,48,30,14,7,1,1
10017010,中正區,離婚/終止結婚,女,2913,0,0,14,72,101,196,316,412,480,421,396,300,133,41,20,9,1,1,0
10017010,中正區,不同性別,計,5769,0,0,25,113,172,311,591,724,981,939,832,613,295,89,50,23,8,2,1
10017010,中正區,不同性別,男,2862,0,0,11,44,72,116,276,312,501,518,436,313,162,48,30,14,7,1,1
10017010,中正區,不同性別,女,2907,0,0,14,69,100,195,315,412,480,421,396,300,133,41,20,9,1,1,0
10017010,中正區,相同性別,計,9,0,0,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,6,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,喪偶,計,3753,0,0,0,0,0,11,40,75,114,220,317,526,655,535,608,384,199,60,9
10017010,中正區,喪偶,男,614,0,0,0,0,0,2,4,18,18,35,48,96,104,76,82,66,45,18,2
10017010,中正區,喪偶,女,3139,0,0,0,0,0,9,36,57,96,185,269,430,551,459,526,318,154,42,7
10017010,中正區,不同性別,計,3753,0,0,0,0,0,11,40,75,114,220,317,526,655,535,608,384,199,60,9
10017010,中正區,不同性別,男,614,0,0,0,0,0,2,4,18,18,35,48,96,104,76,82,66,45,18,2
10017010,中正區,不同性別,女,3139,0,0,0,0,0,9,36,57,96,185,269,430,551,459,526,318,154,42,7
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,總計,計,717,66,21,32,39,49,51,56,44,44,56,62,76,46,29,26,10,6,4,0
10017010001,德義里,總計,男,358,39,10,19,20,24,24,31,19,24,29,26,43,23,9,10,5,3,0,0
10017010001,德義里,總計,女,359,27,11,13,19,25,27,25,25,20,27,36,33,23,20,16,5,3,4,0
10017010001,德義里,未婚,計,277,66,21,32,31,34,30,19,12,9,11,2,6,3,1,0,0,0,0,0
10017010001,德義里,未婚,男,160,39,10,19,18,20,19,11,8,5,6,0,4,1,0,0,0,0,0,0
10017010001,德義里,未婚,女,117,27,11,13,13,14,11,8,4,4,5,2,2,2,1,0,0,0,0,0
10017010001,德義里,有偶,計,312,0,0,0,6,15,14,31,28,21,37,44,51,31,17,11,3,3,0,0
10017010001,德義里,有偶,男,163,0,0,0,2,4,3,17,11,11,20,22,31,19,8,10,2,3,0,0
10017010001,德義里,有偶,女,149,0,0,0,4,11,11,14,17,10,17,22,20,12,9,1,1,0,0,0
10017010001,德義里,不同性別,計,312,0,0,0,6,15,14,31,28,21,37,44,51,31,17,11,3,3,0,0
10017010001,德義里,不同性別,男,163,0,0,0,2,4,3,17,11,11,20,22,31,19,8,10,2,3,0,0
10017010001,德義里,不同性別,女,149,0,0,0,4,11,11,14,17,10,17,22,20,12,9,1,1,0,0,0
10017010001,德義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,離婚/終止結婚,計,67,0,0,0,2,0,6,6,4,14,8,7,11,7,1,0,1,0,0,0
10017010001,德義里,離婚/終止結婚,男,29,0,0,0,0,0,2,3,0,8,3,4,7,1,0,0,1,0,0,0
10017010001,德義里,離婚/終止結婚,女,38,0,0,0,2,0,4,3,4,6,5,3,4,6,1,0,0,0,0,0
10017010001,德義里,不同性別,計,67,0,0,0,2,0,6,6,4,14,8,7,11,7,1,0,1,0,0,0
10017010001,德義里,不同性別,男,29,0,0,0,0,0,2,3,0,8,3,4,7,1,0,0,1,0,0,0
10017010001,德義里,不同性別,女,38,0,0,0,2,0,4,3,4,6,5,3,4,6,1,0,0,0,0,0
10017010001,德義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,喪偶,計,61,0,0,0,0,0,1,0,0,0,0,9,8,5,10,15,6,3,4,0
10017010001,德義里,喪偶,男,6,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0
10017010001,德義里,喪偶,女,55,0,0,0,0,0,1,0,0,0,0,9,7,3,9,15,4,3,4,0
10017010001,德義里,不同性別,計,61,0,0,0,0,0,1,0,0,0,0,9,8,5,10,15,6,3,4,0
10017010001,德義里,不同性別,男,6,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0
10017010001,德義里,不同性別,女,55,0,0,0,0,0,1,0,0,0,0,9,7,3,9,15,4,3,4,0
10017010001,德義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,總計,計,1292,98,41,62,87,90,78,99,79,81,114,131,128,83,48,35,21,10,6,1
10017010002,正義里,總計,男,679,48,26,40,45,55,43,56,43,45,59,64,56,41,28,12,10,4,3,1
10017010002,正義里,總計,女,613,50,15,22,42,35,35,43,36,36,55,67,72,42,20,23,11,6,3,0
10017010002,正義里,未婚,計,514,98,41,61,80,64,45,31,19,16,25,12,13,4,2,2,0,0,1,0
10017010002,正義里,未婚,男,295,48,26,40,42,41,27,20,9,12,16,4,5,3,1,0,0,0,1,0
10017010002,正義里,未婚,女,219,50,15,21,38,23,18,11,10,4,9,8,8,1,1,2,0,0,0,0
10017010002,正義里,有偶,計,553,0,0,1,4,18,25,53,42,42,73,97,86,59,28,19,4,2,0,0
10017010002,正義里,有偶,男,300,0,0,0,1,11,13,30,22,22,36,54,41,34,21,10,3,2,0,0
10017010002,正義里,有偶,女,253,0,0,1,3,7,12,23,20,20,37,43,45,25,7,9,1,0,0,0
10017010002,正義里,不同性別,計,553,0,0,1,4,18,25,53,42,42,73,97,86,59,28,19,4,2,0,0
10017010002,正義里,不同性別,男,300,0,0,0,1,11,13,30,22,22,36,54,41,34,21,10,3,2,0,0
10017010002,正義里,不同性別,女,253,0,0,1,3,7,12,23,20,20,37,43,45,25,7,9,1,0,0,0
10017010002,正義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,離婚/終止結婚,計,128,0,0,0,3,8,8,13,17,21,12,14,16,7,3,1,3,1,0,1
10017010002,正義里,離婚/終止結婚,男,64,0,0,0,2,3,3,6,12,10,7,5,7,3,1,0,3,1,0,1
10017010002,正義里,離婚/終止結婚,女,64,0,0,0,1,5,5,7,5,11,5,9,9,4,2,1,0,0,0,0
10017010002,正義里,不同性別,計,128,0,0,0,3,8,8,13,17,21,12,14,16,7,3,1,3,1,0,1
10017010002,正義里,不同性別,男,64,0,0,0,2,3,3,6,12,10,7,5,7,3,1,0,3,1,0,1
10017010002,正義里,不同性別,女,64,0,0,0,1,5,5,7,5,11,5,9,9,4,2,1,0,0,0,0
10017010002,正義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,喪偶,計,97,0,0,0,0,0,0,2,1,2,4,8,13,13,15,13,14,7,5,0
10017010002,正義里,喪偶,男,20,0,0,0,0,0,0,0,0,1,0,1,3,1,5,2,4,1,2,0
10017010002,正義里,喪偶,女,77,0,0,0,0,0,0,2,1,1,4,7,10,12,10,11,10,6,3,0
10017010002,正義里,不同性別,計,97,0,0,0,0,0,0,2,1,2,4,8,13,13,15,13,14,7,5,0
10017010002,正義里,不同性別,男,20,0,0,0,0,0,0,0,0,1,0,1,3,1,5,2,4,1,2,0
10017010002,正義里,不同性別,女,77,0,0,0,0,0,0,2,1,1,4,7,10,12,10,11,10,6,3,0
10017010002,正義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,總計,計,924,46,31,47,63,57,45,64,57,72,84,88,84,63,36,37,28,15,6,1
10017010003,信義里,總計,男,470,21,17,24,32,33,25,32,30,40,42,44,37,36,19,17,12,5,3,1
10017010003,信義里,總計,女,454,25,14,23,31,24,20,32,27,32,42,44,47,27,17,20,16,10,3,0
10017010003,信義里,未婚,計,362,46,31,46,59,39,21,25,22,21,23,14,9,3,2,0,0,1,0,0
10017010003,信義里,未婚,男,190,21,17,24,31,24,13,13,13,13,10,5,4,1,1,0,0,0,0,0
10017010003,信義里,未婚,女,172,25,14,22,28,15,8,12,9,8,13,9,5,2,1,0,0,1,0,0
10017010003,信義里,有偶,計,377,0,0,1,3,15,19,33,27,34,40,52,55,41,21,16,12,5,2,1
10017010003,信義里,有偶,男,206,0,0,0,1,7,10,16,14,20,21,29,25,26,12,10,8,4,2,1
10017010003,信義里,有偶,女,171,0,0,1,2,8,9,17,13,14,19,23,30,15,9,6,4,1,0,0
10017010003,信義里,不同性別,計,377,0,0,1,3,15,19,33,27,34,40,52,55,41,21,16,12,5,2,1
10017010003,信義里,不同性別,男,206,0,0,0,1,7,10,16,14,20,21,29,25,26,12,10,8,4,2,1
10017010003,信義里,不同性別,女,171,0,0,1,2,8,9,17,13,14,19,23,30,15,9,6,4,1,0,0
10017010003,信義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,離婚/終止結婚,計,101,0,0,0,1,3,5,5,6,14,19,17,15,8,2,3,3,0,0,0
10017010003,信義里,離婚/終止結婚,男,52,0,0,0,0,2,2,3,3,7,11,9,7,5,1,1,1,0,0,0
10017010003,信義里,離婚/終止結婚,女,49,0,0,0,1,1,3,2,3,7,8,8,8,3,1,2,2,0,0,0
10017010003,信義里,不同性別,計,101,0,0,0,1,3,5,5,6,14,19,17,15,8,2,3,3,0,0,0
10017010003,信義里,不同性別,男,52,0,0,0,0,2,2,3,3,7,11,9,7,5,1,1,1,0,0,0
10017010003,信義里,不同性別,女,49,0,0,0,1,1,3,2,3,7,8,8,8,3,1,2,2,0,0,0
10017010003,信義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,喪偶,計,84,0,0,0,0,0,0,1,2,3,2,5,5,11,11,18,13,9,4,0
10017010003,信義里,喪偶,男,22,0,0,0,0,0,0,0,0,0,0,1,1,4,5,6,3,1,1,0
10017010003,信義里,喪偶,女,62,0,0,0,0,0,0,1,2,3,2,4,4,7,6,12,10,8,3,0
10017010003,信義里,不同性別,計,84,0,0,0,0,0,0,1,2,3,2,5,5,11,11,18,13,9,4,0
10017010003,信義里,不同性別,男,22,0,0,0,0,0,0,0,0,0,0,1,1,4,5,6,3,1,1,0
10017010003,信義里,不同性別,女,62,0,0,0,0,0,0,1,2,3,2,4,4,7,6,12,10,8,3,0
10017010003,信義里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,總計,計,1088,75,38,57,54,80,67,87,73,88,91,101,88,74,32,43,23,10,5,2
10017010004,義重里,總計,男,527,33,17,34,23,42,34,45,43,44,40,52,40,36,11,13,11,6,2,1
10017010004,義重里,總計,女,561,42,21,23,31,38,33,42,30,44,51,49,48,38,21,30,12,4,3,1
10017010004,義重里,未婚,計,442,75,38,55,48,54,33,36,31,25,18,17,4,6,1,1,0,0,0,0
10017010004,義重里,未婚,男,235,33,17,34,21,29,18,21,20,14,10,11,3,3,0,1,0,0,0,0
10017010004,義重里,未婚,女,207,42,21,21,27,25,15,15,11,11,8,6,1,3,1,0,0,0,0,0
10017010004,義重里,有偶,計,424,0,0,0,6,22,27,33,33,41,49,52,63,44,20,18,9,6,0,1
10017010004,義重里,有偶,男,211,0,0,0,2,11,11,14,21,19,18,25,31,28,10,9,6,5,0,1
10017010004,義重里,有偶,女,213,0,0,0,4,11,16,19,12,22,31,27,32,16,10,9,3,1,0,0
10017010004,義重里,不同性別,計,423,0,0,0,6,22,27,32,33,41,49,52,63,44,20,18,9,6,0,1
10017010004,義重里,不同性別,男,210,0,0,0,2,11,11,13,21,19,18,25,31,28,10,9,6,5,0,1
10017010004,義重里,不同性別,女,213,0,0,0,4,11,16,19,12,22,31,27,32,16,10,9,3,1,0,0
10017010004,義重里,相同性別,計,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,相同性別,男,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,離婚/終止結婚,計,126,0,0,2,0,4,7,18,9,22,20,26,11,5,1,0,1,0,0,0
10017010004,義重里,離婚/終止結婚,男,65,0,0,0,0,2,5,10,2,11,11,14,4,5,0,0,1,0,0,0
10017010004,義重里,離婚/終止結婚,女,61,0,0,2,0,2,2,8,7,11,9,12,7,0,1,0,0,0,0,0
10017010004,義重里,不同性別,計,126,0,0,2,0,4,7,18,9,22,20,26,11,5,1,0,1,0,0,0
10017010004,義重里,不同性別,男,65,0,0,0,0,2,5,10,2,11,11,14,4,5,0,0,1,0,0,0
10017010004,義重里,不同性別,女,61,0,0,2,0,2,2,8,7,11,9,12,7,0,1,0,0,0,0,0
10017010004,義重里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,喪偶,計,96,0,0,0,0,0,0,0,0,0,4,6,10,19,10,24,13,4,5,1
10017010004,義重里,喪偶,男,16,0,0,0,0,0,0,0,0,0,1,2,2,0,1,3,4,1,2,0
10017010004,義重里,喪偶,女,80,0,0,0,0,0,0,0,0,0,3,4,8,19,9,21,9,3,3,1
10017010004,義重里,不同性別,計,96,0,0,0,0,0,0,0,0,0,4,6,10,19,10,24,13,4,5,1
10017010004,義重里,不同性別,男,16,0,0,0,0,0,0,0,0,0,1,2,2,0,1,3,4,1,2,0
10017010004,義重里,不同性別,女,80,0,0,0,0,0,0,0,0,0,3,4,8,19,9,21,9,3,3,1
10017010004,義重里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,總計,計,1315,97,54,79,82,65,76,87,87,105,110,122,104,111,44,44,29,16,3,0
10017010005,港通里,總計,男,646,51,26,40,44,37,36,38,41,55,51,63,50,51,22,23,11,6,1,0
10017010005,港通里,總計,女,669,46,28,39,38,28,40,49,46,50,59,59,54,60,22,21,18,10,2,0
10017010005,港通里,未婚,計,497,97,54,78,72,38,43,28,19,17,21,9,8,5,3,1,1,3,0,0
10017010005,港通里,未婚,男,256,51,26,40,40,20,21,17,13,7,6,6,1,2,2,0,1,3,0,0
10017010005,港通里,未婚,女,241,46,28,38,32,18,22,11,6,10,15,3,7,3,1,1,0,0,0,0
10017010005,港通里,有偶,計,609,0,0,1,10,25,30,49,54,66,76,87,74,83,25,23,3,3,0,0
10017010005,港通里,有偶,男,313,0,0,0,4,16,14,18,22,36,35,45,41,44,15,18,3,2,0,0
10017010005,港通里,有偶,女,296,0,0,1,6,9,16,31,32,30,41,42,33,39,10,5,0,1,0,0
10017010005,港通里,不同性別,計,609,0,0,1,10,25,30,49,54,66,76,87,74,83,25,23,3,3,0,0
10017010005,港通里,不同性別,男,313,0,0,0,4,16,14,18,22,36,35,45,41,44,15,18,3,2,0,0
10017010005,港通里,不同性別,女,296,0,0,1,6,9,16,31,32,30,41,42,33,39,10,5,0,1,0,0
10017010005,港通里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,離婚/終止結婚,計,108,0,0,0,0,2,3,9,13,21,8,21,13,6,6,2,4,0,0,0
10017010005,港通里,離婚/終止結婚,男,56,0,0,0,0,1,1,3,6,11,7,12,5,2,4,1,3,0,0,0
10017010005,港通里,離婚/終止結婚,女,52,0,0,0,0,1,2,6,7,10,1,9,8,4,2,1,1,0,0,0
10017010005,港通里,不同性別,計,108,0,0,0,0,2,3,9,13,21,8,21,13,6,6,2,4,0,0,0
10017010005,港通里,不同性別,男,56,0,0,0,0,1,1,3,6,11,7,12,5,2,4,1,3,0,0,0
10017010005,港通里,不同性別,女,52,0,0,0,0,1,2,6,7,10,1,9,8,4,2,1,1,0,0,0
10017010005,港通里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,喪偶,計,101,0,0,0,0,0,0,1,1,1,5,5,9,17,10,18,21,10,3,0
10017010005,港通里,喪偶,男,21,0,0,0,0,0,0,0,0,1,3,0,3,3,1,4,4,1,1,0
10017010005,港通里,喪偶,女,80,0,0,0,0,0,0,1,1,0,2,5,6,14,9,14,17,9,2,0
10017010005,港通里,不同性別,計,101,0,0,0,0,0,0,1,1,1,5,5,9,17,10,18,21,10,3,0
10017010005,港通里,不同性別,男,21,0,0,0,0,0,0,0,0,1,3,0,3,3,1,4,4,1,1,0
10017010005,港通里,不同性別,女,80,0,0,0,0,0,0,1,1,0,2,5,6,14,9,14,17,9,2,0
10017010005,港通里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,中船里,總計,計,1257,118,54,52,95,71,69,110,100,100,108,106,84,68,40,45,20,9,6,2
10017010006,中船里,總計,男,621,62,27,32,57,43,32,47,52,50,58,54,36,26,14,14,6,4,5,2
10017010006,中船里,總計,女,636,56,27,20,38,28,37,63,48,50,50,52,48,42,26,31,14,5,1,0
10017010006,中船里,未婚,計,527,118,54,50,76,45,36,37,35,24,28,12,5,4,2,0,0,1,0,0
