﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-42-2
出生動態統計報表之12,基隆市各區　婚生嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321C,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,35～39歲,75,24,36,11,2,2,0,0,0,0
10017000,總計,40～44歲,22,6,6,4,4,1,0,1,0,0
10017000,總計,45～49歲,2,1,0,0,1,0,0,0,0,0
10017000,總計,國中畢業,208,86,71,32,10,5,3,1,0,0
10017000,總計,15～19歲,15,14,1,0,0,0,0,0,0,0
10017000,總計,20～24歲,58,34,18,5,1,0,0,0,0,0
10017000,總計,25～29歲,58,17,27,10,1,1,2,0,0,0
10017000,總計,30～34歲,39,13,11,9,3,2,0,1,0,0
10017000,總計,35～39歲,33,7,13,7,4,2,0,0,0,0
10017000,總計,40～44歲,5,1,1,1,1,0,1,0,0,0
10017000,總計,國小畢業以下,20,2,7,6,3,1,1,0,0,0
10017000,總計,20～24歲,4,1,2,0,1,0,0,0,0,0
10017000,總計,25～29歲,3,1,0,2,0,0,0,0,0,0
10017000,總計,30～34歲,3,0,1,1,0,1,0,0,0,0
10017000,總計,35～39歲,9,0,3,3,2,0,1,0,0,0
10017000,總計,40～44歲,1,0,1,0,0,0,0,0,0,0
10017010,中正區,總計,242,126,76,26,8,2,3,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,30,21,6,3,0,0,0,0,0,0
10017010,中正區,25～29歲,55,30,14,10,0,0,1,0,0,0
10017010,中正區,30～34歲,92,52,30,7,1,1,0,1,0,0
10017010,中正區,35～39歲,46,18,20,3,3,1,1,0,0,0
10017010,中正區,40～44歲,18,4,6,3,4,0,1,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,博士畢業,2,1,1,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,22,13,9,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,13,10,3,0,0,0,0,0,0,0
10017010,中正區,35～39歲,7,3,4,0,0,0,0,0,0,0
10017010,中正區,40～44歲,2,0,2,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,105,69,31,4,1,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,7,6,1,0,0,0,0,0,0,0
10017010,中正區,25～29歲,28,20,7,1,0,0,0,0,0,0
10017010,中正區,30～34歲,48,32,14,2,0,0,0,0,0,0
10017010,中正區,35～39歲,17,9,7,1,0,0,0,0,0,0
10017010,中正區,40～44歲,5,2,2,0,1,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,專科畢業,14,5,6,3,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,4,2,0,2,0,0,0,0,0,0
10017010,中正區,30～34歲,6,2,4,0,0,0,0,0,0,0
10017010,中正區,35～39歲,1,0,1,0,0,0,0,0,0,0
10017010,中正區,40～44歲,2,0,1,1,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,49,21,17,7,4,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,8,6,2,0,0,0,0,0,0,0
10017010,中正區,25～29歲,13,6,4,3,0,0,0,0,0,0
10017010,中正區,30～34歲,13,5,6,2,0,0,0,0,0,0
10017010,中正區,35～39歲,11,4,5,1,1,0,0,0,0,0
10017010,中正區,40～44歲,4,0,0,1,3,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國中畢業,44,17,11,9,2,2,2,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,14,8,3,3,0,0,0,0,0,0
10017010,中正區,25～29歲,8,2,3,2,0,0,1,0,0,0
10017010,中正區,30～34歲,12,3,3,3,1,1,0,1,0,0
10017010,中正區,35～39歲,6,2,2,0,1,1,0,0,0,0
10017010,中正區,40～44歲,3,1,0,1,0,0,1,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國小畢業以下,6,0,1,3,1,0,1,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,2,0,0,2,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,4,0,1,1,1,0,1,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,256,146,84,21,4,0,1,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,2,1,1,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,23,14,7,2,0,0,0,0,0,0
10017020,七堵區,25～29歲,59,37,18,3,0,0,1,0,0,0
10017020,七堵區,30～34歲,93,57,28,7,1,0,0,0,0,0
10017020,七堵區,35～39歲,66,30,27,7,2,0,0,0,0,0
10017020,七堵區,40～44歲,10,5,3,1,1,0,0,0,0,0
10017020,七堵區,45～49歲,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,20,12,7,1,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,8,6,2,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,9,3,5,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,2,2,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,110,76,28,6,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,4,4,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,28,21,7,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,44,30,11,3,0,0,0,0,0,0
10017020,七堵區,35～39歲,28,17,9,2,0,0,0,0,0,0
10017020,七堵區,40～44歲,3,2,1,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,專科畢業,21,10,10,1,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,3,0,3,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,8,6,2,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,7,2,4,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,68,34,26,7,1,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,11,5,5,1,0,0,0,0,0,0
10017020,七堵區,25～29歲,15,10,3,2,0,0,0,0,0,0
10017020,七堵區,30～34歲,23,13,9,1,0,0,0,0,0,0
10017020,七堵區,35～39歲,15,6,6,2,1,0,0,0,0,0
10017020,七堵區,40～44歲,3,0,2,1,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國中畢業,34,13,13,4,3,0,1,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,6,4,1,1,0,0,0,0,0,0
10017020,七堵區,25～29歲,11,4,5,1,0,0,1,0,0,0
10017020,七堵區,30～34歲,9,2,4,2,1,0,0,0,0,0
10017020,七堵區,35～39歲,6,2,3,0,1,0,0,0,0,0
10017020,七堵區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國小畢業以下,3,1,0,2,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,195,108,66,14,5,2,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,18,13,5,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,60,39,20,0,1,0,0,0,0,0
10017030,暖暖區,30～34歲,54,27,20,3,3,1,0,0,0,0
10017030,暖暖區,35～39歲,49,21,17,9,1,1,0,0,0,0
10017030,暖暖區,40～44歲,11,5,4,2,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,8,5,1,2,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,4,1,1,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,102,67,30,4,1,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,38,27,11,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,32,21,10,1,0,0,0,0,0,0
10017030,暖暖區,35～39歲,25,14,7,3,1,0,0,0,0,0
10017030,暖暖區,40～44歲,5,3,2,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,專科畢業,23,7,12,4,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,4,2,2,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,7,2,5,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,8,2,4,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,4,1,1,2,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,41,20,14,3,4,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,9,7,2,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,11,8,2,0,1,0,0,0,0,0
10017030,暖暖區,30～34歲,9,1,4,1,3,0,0,0,0,0
10017030,暖暖區,35～39歲,10,3,5,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國中畢業,18,8,8,1,0,1,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,5,3,2,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,5,0,5,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,3,1,1,1,0,0,0,0,0,0
10017030,暖暖區,35～39歲,2,1,0,0,0,1,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國小畢業以下,3,1,1,0,0,1,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,1,0,0,0,0,1,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,145,73,54,13,4,1,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,15,10,3,1,1,0,0,0,0,0
10017040,仁愛區,25～29歲,31,21,8,1,0,1,0,0,0,0
10017040,仁愛區,30～34歲,47,23,21,3,0,0,0,0,0,0
10017040,仁愛區,35～39歲,41,15,17,7,2,0,0,0,0,0
10017040,仁愛區,40～44歲,10,4,5,1,0,0,0,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,博士畢業,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,7,2,5,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,2,1,1,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,4,0,4,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,73,41,25,5,2,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,16,14,2,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,31,17,13,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,21,9,7,3,2,0,0,0,0,0
10017040,仁愛區,40～44歲,5,1,3,1,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,專科畢業,9,5,3,1,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,1,0,0,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,2,1,1,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,4,2,2,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,32,12,17,2,1,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,4,2,1,1,0,0,0,0,0,0
10017040,仁愛區,25～29歲,8,3,5,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,11,4,7,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,8,3,4,1,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國中畢業,22,12,3,5,1,1,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,9,6,2,0,1,0,0,0,0,0
10017040,仁愛區,25～29歲,7,4,1,1,0,1,0,0,0,0
10017040,仁愛區,30～34歲,2,1,0,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,4,1,0,3,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國小畢業以下,1,0,1,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
