﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,基隆市各區村里　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017000,總計,總計,30～34歲,計,769,769,0,0,12,9,172,75,28,20,19,0,35,21,144,121,8,83,19,0,0,3,0,0,0
10017000,總計,總計,30～34歲,男,405,405,0,0,6,8,71,39,11,11,3,0,22,15,79,76,0,54,8,0,0,2,0,0,0
10017000,總計,總計,30～34歲,女,364,364,0,0,6,1,101,36,17,9,16,0,13,6,65,45,8,29,11,0,0,1,0,0,0
10017000,總計,總計,35～39歲,計,688,688,1,0,3,3,99,48,36,32,17,4,30,27,147,102,11,93,28,0,0,6,1,0,0
10017000,總計,總計,35～39歲,男,329,329,1,0,1,2,44,25,9,18,3,1,23,15,67,49,3,50,14,0,0,3,1,0,0
10017000,總計,總計,35～39歲,女,359,359,0,0,2,1,55,23,27,14,14,3,7,12,80,53,8,43,14,0,0,3,0,0,0
10017000,總計,總計,40～44歲,計,737,737,0,0,11,8,64,23,57,21,16,10,67,28,215,47,0,121,34,0,0,8,7,0,0
10017000,總計,總計,40～44歲,男,363,363,0,0,5,4,26,9,23,13,6,5,35,11,108,26,0,65,18,0,0,4,5,0,0
10017000,總計,總計,40～44歲,女,374,374,0,0,6,4,38,14,34,8,10,5,32,17,107,21,0,56,16,0,0,4,2,0,0
10017000,總計,總計,45～49歲,計,625,625,0,0,11,4,21,9,41,8,18,4,70,17,179,41,0,157,28,0,0,12,5,0,0
10017000,總計,總計,45～49歲,男,286,286,0,0,6,3,11,4,18,2,5,3,31,8,82,17,0,81,10,0,0,2,3,0,0
10017000,總計,總計,45～49歲,女,339,339,0,0,5,1,10,5,23,6,13,1,39,9,97,24,0,76,18,0,0,10,2,0,0
10017000,總計,總計,50～54歲,計,592,592,0,0,3,7,17,4,22,1,13,3,54,12,148,24,0,203,31,0,0,44,6,0,0
10017000,總計,總計,50～54歲,男,257,257,0,0,1,2,5,0,13,1,5,2,25,5,67,14,0,95,10,0,0,10,2,0,0
10017000,總計,總計,50～54歲,女,335,335,0,0,2,5,12,4,9,0,8,1,29,7,81,10,0,108,21,0,0,34,4,0,0
10017000,總計,總計,55～59歲,計,655,653,0,2,7,6,11,3,15,3,15,1,60,14,105,17,0,260,25,0,0,95,12,2,2
10017000,總計,總計,55～59歲,男,302,301,0,0,5,3,3,1,11,2,10,1,33,7,48,12,0,119,11,0,0,28,6,1,1
10017000,總計,總計,55～59歲,女,353,352,0,2,2,3,8,2,4,1,5,0,27,7,57,5,0,141,14,0,0,67,6,1,1
10017000,總計,總計,60～64歲,計,551,549,1,0,1,1,3,2,7,3,7,1,25,16,67,11,0,223,26,0,0,134,21,0,2
10017000,總計,總計,60～64歲,男,228,228,1,0,1,0,1,1,3,3,3,0,16,6,28,7,0,100,11,0,0,44,3,0,0
10017000,總計,總計,60～64歲,女,323,321,0,0,0,1,2,1,4,0,4,1,9,10,39,4,0,123,15,0,0,90,18,0,2
10017000,總計,總計,65歲以上,計,739,733,0,0,0,1,10,4,3,1,2,1,25,7,41,5,0,106,24,2,0,450,49,2,6
10017000,總計,總計,65歲以上,男,345,343,0,0,0,1,8,3,1,1,2,0,19,3,20,2,0,58,8,1,0,198,16,2,2
10017000,總計,總計,65歲以上,女,394,390,0,0,0,0,2,1,2,0,0,1,6,4,21,3,0,48,16,1,0,252,33,0,4
10017010,總計,中正區,總計,計,3219,3212,1,0,13,16,249,280,85,45,44,10,178,137,514,357,63,665,107,1,0,374,72,1,7
10017010,總計,中正區,總計,男,1660,1658,1,0,9,10,106,140,38,24,11,6,108,71,262,237,24,362,56,1,0,161,31,0,2
10017010,總計,中正區,總計,女,1559,1554,0,0,4,6,143,140,47,21,33,4,70,66,252,120,39,303,51,0,0,213,41,1,5
10017010,總計,中正區,15～19歲,計,255,255,0,0,0,0,0,38,0,0,0,0,5,65,7,85,26,10,10,0,0,0,9,0,0
10017010,總計,中正區,15～19歲,男,132,132,0,0,0,0,0,16,0,0,0,0,2,29,3,59,5,7,5,0,0,0,6,0,0
10017010,總計,中正區,15～19歲,女,123,123,0,0,0,0,0,22,0,0,0,0,3,36,4,26,21,3,5,0,0,0,3,0,0
10017010,總計,中正區,20～24歲,計,319,319,0,0,0,2,24,107,5,9,7,1,14,13,39,62,25,10,0,0,0,0,1,0,0
10017010,總計,中正區,20～24歲,男,167,167,0,0,0,2,11,48,3,1,0,1,6,9,19,47,15,5,0,0,0,0,0,0,0
10017010,總計,中正區,20～24歲,女,152,152,0,0,0,0,13,59,2,8,7,0,8,4,20,15,10,5,0,0,0,0,1,0,0
10017010,總計,中正區,25～29歲,計,329,329,0,0,4,3,79,64,5,5,6,0,13,9,43,58,5,34,1,0,0,0,0,0,0
10017010,總計,中正區,25～29歲,男,191,191,0,0,3,1,31,37,4,5,0,0,10,5,28,36,4,26,1,0,0,0,0,0,0
10017010,總計,中正區,25～29歲,女,138,138,0,0,1,2,48,27,1,0,6,0,3,4,15,22,1,8,0,0,0,0,0,0,0
10017010,總計,中正區,30～34歲,計,276,276,0,0,2,1,61,30,8,7,6,0,14,7,50,47,4,32,5,0,0,2,0,0,0
10017010,總計,中正區,30～34歲,男,147,147,0,0,2,1,22,19,5,5,1,0,8,6,23,33,0,18,2,0,0,2,0,0,0
10017010,總計,中正區,30～34歲,女,129,129,0,0,0,0,39,11,3,2,5,0,6,1,27,14,4,14,3,0,0,0,0,0,0
10017010,總計,中正區,35～39歲,計,305,305,0,0,0,0,35,20,16,13,5,3,11,14,72,43,3,49,16,0,0,5,0,0,0
10017010,總計,中正區,35～39歲,男,155,155,0,0,0,0,15,9,4,6,0,1,9,7,38,23,0,33,7,0,0,3,0,0,0
10017010,總計,中正區,35～39歲,女,150,150,0,0,0,0,20,11,12,7,5,2,2,7,34,20,3,16,9,0,0,2,0,0,0
10017010,總計,中正區,40～44歲,計,341,341,0,0,4,5,26,14,23,4,4,4,32,13,101,22,0,66,18,0,0,3,2,0,0
10017010,總計,中正區,40～44歲,男,187,187,0,0,3,3,14,7,7,2,2,3,17,8,54,16,0,35,12,0,0,2,2,0,0
10017010,總計,中正區,40～44歲,女,154,154,0,0,1,2,12,7,16,2,2,1,15,5,47,6,0,31,6,0,0,1,0,0,0
10017010,總計,中正區,45～49歲,計,272,272,0,0,1,1,8,4,18,4,6,1,30,9,78,19,0,71,14,0,0,4,4,0,0
10017010,總計,中正區,45～49歲,男,147,147,0,0,1,0,6,3,9,2,3,1,15,5,37,11,0,44,8,0,0,0,2,0,0
10017010,總計,中正區,45～49歲,女,125,125,0,0,0,1,2,1,9,2,3,0,15,4,41,8,0,27,6,0,0,4,2,0,0
10017010,總計,中正區,50～54歲,計,231,231,0,0,2,1,8,1,6,0,2,0,19,2,58,11,0,92,12,0,0,15,2,0,0
10017010,總計,中正區,50～54歲,男,123,123,0,0,0,1,4,0,4,0,1,0,12,0,32,7,0,51,4,0,0,5,2,0,0
10017010,總計,中正區,50～54歲,女,108,108,0,0,2,0,4,1,2,0,1,0,7,2,26,4,0,41,8,0,0,10,0,0,0
10017010,總計,中正區,55～59歲,計,257,255,0,0,0,3,4,0,2,1,5,0,23,2,35,6,0,116,15,0,0,34,8,1,2
10017010,總計,中正區,55～59歲,男,120,119,0,0,0,2,0,0,1,1,3,0,15,1,15,3,0,57,8,0,0,10,3,0,1
10017010,總計,中正區,55～59歲,女,137,136,0,0,0,1,4,0,1,0,2,0,8,1,20,3,0,59,7,0,0,24,5,1,1
10017010,總計,中正區,60～64歲,計,258,257,1,0,0,0,1,1,2,2,3,1,8,2,19,4,0,128,12,0,0,60,13,0,1
10017010,總計,中正區,60～64歲,男,107,107,1,0,0,0,0,0,1,2,1,0,6,1,8,2,0,55,7,0,0,21,2,0,0
10017010,總計,中正區,60～64歲,女,151,150,0,0,0,0,1,1,1,0,2,1,2,1,11,2,0,73,5,0,0,39,11,0,1
10017010,總計,中正區,65歲以上,計,376,372,0,0,0,0,3,1,0,0,0,0,9,1,12,0,0,57,4,1,0,251,33,0,4
10017010,總計,中正區,65歲以上,男,184,183,0,0,0,0,3,1,0,0,0,0,8,0,5,0,0,31,2,1,0,118,14,0,1
10017010,總計,中正區,65歲以上,女,192,189,0,0,0,0,0,0,0,0,0,0,1,1,7,0,0,26,2,0,0,133,19,0,3
10017010001,總計,德義里,總計,計,6,6,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,總計,男,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,總計,女,5,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,25～29歲,計,5,5,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,25～29歲,男,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,25～29歲,女,4,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,30～34歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,30～34歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,30～34歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,35～39歲,計,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,35～39歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,40～44歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,40～44歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,45～49歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,50～54歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,50～54歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,總計,計,8,8,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,1,0,0,0
10017010002,總計,正義里,總計,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
10017010002,總計,正義里,總計,女,5,5,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0
10017010002,總計,正義里,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,25～29歲,計,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,25～29歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,25～29歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,30～34歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,30～34歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,30～34歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,35～39歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,35～39歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,40～44歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,40～44歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,45～49歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,50～54歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017010002,總計,正義里,50～54歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017010002,總計,正義里,50～54歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,55～59歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,55～59歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,65歲以上,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017010002,總計,正義里,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,65歲以上,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017010003,總計,信義里,總計,計,3,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
10017010003,總計,信義里,總計,男,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017010003,總計,信義里,總計,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,25～29歲,計,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,25～29歲,男,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,25～29歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,30～34歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,30～34歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,30～34歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,35～39歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,40～44歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,40～44歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,45～49歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,50～54歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
10017010003,總計,信義里,50～54歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017010003,總計,信義里,50～54歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,總計,計,10,10,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,0
10017010004,總計,義重里,總計,男,5,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
10017010004,總計,義重里,總計,女,5,5,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
10017010004,總計,義重里,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
