﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,基隆市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國110年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
10017000,總計,總計,65歲以上,28,2,20,6,14,2,10,2,27,2,19,6,14,2,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017000,總計,總計,第一四分位數Q1,28.6,27.9,36.8,48.8,27.0,26.5,31.9,43.8,28.5,27.8,36.8,48.8,27.0,26.5,31.5,47.5,27.5,27.5,0,0,27.3,26.3,43.8,31.3,26.3,26.3,0,0,28.1,27.5,31.3,0,30.3,30.3,0,0,27.5,25.3,35.0,0,29.5,29.4,66.3,0,31.0,31.0,0,0
10017000,總計,總計,中位數Q2,32.9,31.8,45.6,60.0,31.1,30.1,39.3,53.8,32.9,31.7,45.6,60.0,31.1,30.1,39.5,55.0,30.0,30.0,0,0,31.1,29.0,47.5,32.5,36.3,36.3,0,0,31.3,30.0,32.5,0,31.9,31.9,0,0,33.3,27.8,37.2,0,32.5,32.4,67.5,0,33.0,33.0,0,0
10017000,總計,總計,第三四分位數Q3,38.7,35.5,55.4,67.1,35.8,33.8,49.4,63.1,38.7,35.5,55.3,67.1,35.6,33.8,49.9,63.8,40.0,40.0,0,0,36.3,32.5,50.6,33.8,39.4,39.4,0,0,34.4,35.0,33.8,0,33.4,33.4,0,0,38.3,31.3,39.4,0,36.9,35.0,68.8,0,35.0,35.0,0,0
10017000,總計,總計,平均數,35.0,32.4,46.0,57.5,32.8,30.6,41.2,53.0,35.0,32.3,45.9,57.5,32.8,30.6,41.3,55.0,35.0,35.0,0,0,33.3,29.3,46.1,32.5,33.5,33.5,0,0,31.5,31.3,32.5,0,31.5,31.5,0,0,33.7,30.0,37.8,0,34.7,33.8,67.5,0,33.1,33.1,0,0
10017000,總計,不同性別,合計,1652,1341,297,14,1652,1310,331,11,1602,1292,296,14,1575,1258,307,10,4,4,0,0,30,22,7,1,5,5,0,0,5,4,1,0,5,5,0,0,34,18,16,0,36,35,1,0,8,8,0,0
10017000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,15～19歲,8,8,0,0,22,21,1,0,8,8,0,0,22,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,20～24歲,112,107,5,0,184,171,13,0,109,104,5,0,176,163,13,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,2,2,0,0,1,1,0,0
10017000,總計,不同性別,25～29歲,409,384,25,0,511,467,44,0,397,372,25,0,490,446,44,0,2,2,0,0,10,10,0,0,1,1,0,0,2,2,0,0,1,1,0,0,9,9,0,0,8,8,0,0,0,0,0,0
10017000,總計,不同性別,30～34歲,514,483,30,1,497,438,58,1,493,462,30,1,475,423,52,0,0,0,0,0,9,7,1,1,0,0,0,0,2,1,1,0,4,4,0,0,6,2,4,0,17,17,0,0,5,5,0,0
10017000,總計,不同性別,35～39歲,264,224,40,0,195,139,55,1,259,219,40,0,181,134,46,1,1,1,0,0,2,2,0,0,2,2,0,0,1,1,0,0,0,0,0,0,10,1,9,0,2,2,0,0,1,1,0,0
10017000,總計,不同性別,40～44歲,132,88,43,1,94,48,45,1,127,83,43,1,91,47,43,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,4,0,0,1,1,0,0
10017000,總計,不同性別,45～49歲,65,19,44,2,55,19,35,1,64,18,44,2,49,18,30,1,1,1,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,50～54歲,51,17,33,1,32,4,26,2,49,15,33,1,29,3,24,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0
10017000,總計,不同性別,55～59歲,43,6,35,2,24,1,22,1,43,6,35,2,24,1,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,60～64歲,26,3,22,1,24,0,22,2,26,3,22,1,24,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,65歲以上,28,2,20,6,14,2,10,2,27,2,19,6,14,2,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017000,總計,不同性別,第一四分位數Q1,28.6,27.9,36.8,48.8,27.0,26.5,32.1,43.8,28.6,27.8,36.8,48.8,27.0,26.5,31.8,47.5,27.5,27.5,0,0,27.3,26.3,43.8,31.3,26.3,26.3,0,0,28.1,27.5,31.3,0,30.3,30.3,0,0,27.5,25.3,35.0,0,29.4,29.2,66.3,0,31.0,31.0,0,0
10017000,總計,不同性別,中位數Q2,32.9,31.8,45.6,60.0,31.1,30.0,39.5,53.8,32.9,31.8,45.6,60.0,31.0,30.0,39.7,55.0,30.0,30.0,0,0,31.1,29.0,47.5,32.5,36.3,36.3,0,0,31.3,30.0,32.5,0,31.9,31.9,0,0,33.3,27.8,37.2,0,32.4,32.2,67.5,0,33.0,33.0,0,0
10017000,總計,不同性別,第三四分位數Q3,38.7,35.5,55.4,67.1,35.6,33.7,49.6,63.1,38.8,35.5,55.3,67.1,35.5,33.7,50.3,63.8,40.0,40.0,0,0,36.3,32.5,50.6,33.8,39.4,39.4,0,0,34.4,35.0,33.8,0,33.4,33.4,0,0,38.3,31.3,39.4,0,35.0,34.8,68.8,0,35.0,35.0,0,0
10017000,總計,不同性別,平均數,35.0,32.4,46.0,57.5,32.8,30.4,41.5,53.0,35.1,32.3,45.9,57.5,32.8,30.4,41.6,55.0,35.0,35.0,0,0,33.3,29.3,46.1,32.5,33.5,33.5,0,0,31.5,31.3,32.5,0,31.5,31.5,0,0,33.7,30.0,37.8,0,34.3,33.4,67.5,0,33.1,33.1,0,0
10017000,總計,相同性別,合計,12,12,0,0,56,49,7,0,11,11,0,0,56,49,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,20～24歲,3,3,0,0,6,5,1,0,3,3,0,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,25～29歲,2,2,0,0,14,10,4,0,2,2,0,0,14,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,30～34歲,5,5,0,0,16,16,0,0,5,5,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,35～39歲,1,1,0,0,10,9,1,0,1,1,0,0,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,40～44歲,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,45～49歲,1,1,0,0,6,5,1,0,0,0,0,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017000,總計,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,55～59歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,第一四分位數Q1,25.0,25.0,0,0,27.9,28.6,25.9,0,24.6,24.6,0,0,27.9,28.6,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.3,46.3,0,0,0,0,0,0
10017000,總計,相同性別,中位數Q2,31.0,31.0,0,0,32.5,33.0,28.1,0,30.5,30.5,0,0,32.5,33.0,28.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,47.5,0,0,0,0,0,0
10017000,總計,相同性別,第三四分位數Q3,34.0,34.0,0,0,38.0,38.2,36.3,0,33.3,33.3,0,0,38.0,38.2,36.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.8,48.8,0,0,0,0,0,0
10017000,總計,相同性別,平均數,30.8,30.8,0,0,33.7,34.0,31.1,0,29.3,29.3,0,0,33.7,34.0,31.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,47.5,0,0,0,0,0,0
10017010,中正區,總計,總計,238,193,44,1,244,184,59,1,232,187,44,1,234,178,55,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,6,3,3,0,4,4,0,0,2,2,0,0
10017010,中正區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,15～19歲,3,3,0,0,1,1,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,20～24歲,18,17,1,0,32,29,3,0,17,16,1,0,32,29,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,25～29歲,49,44,5,0,73,66,7,0,47,42,5,0,70,63,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0
10017010,中正區,總計,30～34歲,70,66,4,0,68,56,12,0,69,65,4,0,65,54,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0
10017010,中正區,總計,35～39歲,41,35,6,0,37,21,16,0,40,34,6,0,33,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,1,1,0,0,0,0,0,0
10017010,中正區,總計,40～44歲,28,17,11,0,11,4,7,0,27,16,11,0,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017010,中正區,總計,45～49歲,10,5,5,0,11,6,5,0,10,5,5,0,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,50～54歲,8,3,5,0,4,1,3,0,8,3,5,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,55～59歲,6,2,4,0,3,0,2,1,6,2,4,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,60～64歲,2,0,2,0,4,0,4,0,2,0,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,65歲以上,3,1,1,1,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,第一四分位數Q1,28.9,28.2,35.8,66.3,26.9,26.2,32.0,56.3,29.0,28.3,35.8,66.3,26.8,26.2,31.7,56.3,0,0,0,0,26.3,26.3,0,0,21.3,21.3,0,0,31.3,0,31.3,0,26.3,26.3,0,0,28.8,26.9,36.3,0,30.0,30.0,0,0,31.3,31.3,0,0
10017010,中正區,總計,中位數Q2,33.5,32.5,42.7,67.5,31.2,29.7,37.3,57.5,33.6,32.5,42.7,67.5,31.1,29.7,37.5,57.5,0,0,0,0,27.5,27.5,0,0,22.5,22.5,0,0,32.5,0,32.5,0,27.5,27.5,0,0,36.3,28.8,37.5,0,35.0,35.0,0,0,32.5,32.5,0,0
10017010,中正區,總計,第三四分位數Q3,39.7,37.1,51.0,68.8,36.2,33.8,44.5,58.8,39.8,37.1,51.0,68.8,36.1,33.8,45.3,58.8,0,0,0,0,28.8,28.8,0,0,23.8,23.8,0,0,33.8,0,33.8,0,28.8,28.8,0,0,38.1,36.3,38.8,0,40.0,40.0,0,0,33.8,33.8,0,0
10017010,中正區,總計,平均數,35.2,33.2,43.3,67.5,32.6,30.4,39.1,57.5,35.3,33.2,43.3,67.5,32.6,30.4,39.3,57.5,0,0,0,0,27.5,27.5,0,0,22.5,22.5,0,0,32.5,0,32.5,0,27.5,27.5,0,0,34.2,30.8,37.5,0,35.0,35.0,0,0,32.5,32.5,0,0
10017010,中正區,不同性別,合計,238,193,44,1,238,181,56,1,232,187,44,1,228,175,52,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,6,3,3,0,4,4,0,0,2,2,0,0
10017010,中正區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,15～19歲,3,3,0,0,1,1,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,20～24歲,18,17,1,0,32,29,3,0,17,16,1,0,32,29,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,25～29歲,49,44,5,0,69,65,4,0,47,42,5,0,66,62,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0
10017010,中正區,不同性別,30～34歲,70,66,4,0,68,56,12,0,69,65,4,0,65,54,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0
10017010,中正區,不同性別,35～39歲,41,35,6,0,36,20,16,0,40,34,6,0,32,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,1,1,0,0,0,0,0,0
10017010,中正區,不同性別,40～44歲,28,17,11,0,11,4,7,0,27,16,11,0,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017010,中正區,不同性別,45～49歲,10,5,5,0,10,5,5,0,10,5,5,0,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,50～54歲,8,3,5,0,4,1,3,0,8,3,5,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,55～59歲,6,2,4,0,3,0,2,1,6,2,4,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,60～64歲,2,0,2,0,4,0,4,0,2,0,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,65歲以上,3,1,1,1,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,不同性別,第一四分位數Q1,28.9,28.2,35.8,66.3,26.9,26.2,32.9,56.3,29.0,28.3,35.8,66.3,26.8,26.1,32.7,56.3,0,0,0,0,26.3,26.3,0,0,21.3,21.3,0,0,31.3,0,31.3,0,26.3,26.3,0,0,28.8,26.9,36.3,0,30.0,30.0,0,0,31.3,31.3,0,0
10017010,中正區,不同性別,中位數Q2,33.5,32.5,42.7,67.5,31.3,29.7,37.8,57.5,33.6,32.5,42.7,67.5,31.2,29.6,38.1,57.5,0,0,0,0,27.5,27.5,0,0,22.5,22.5,0,0,32.5,0,32.5,0,27.5,27.5,0,0,36.3,28.8,37.5,0,35.0,35.0,0,0,32.5,32.5,0,0
10017010,中正區,不同性別,第三四分位數Q3,39.7,37.1,51.0,68.8,36.2,33.6,45.0,58.8,39.8,37.1,51.0,68.8,36.1,33.6,46.0,58.8,0,0,0,0,28.8,28.8,0,0,23.8,23.8,0,0,33.8,0,33.8,0,28.8,28.8,0,0,38.1,36.3,38.8,0,40.0,40.0,0,0,33.8,33.8,0,0
10017010,中正區,不同性別,平均數,35.2,33.2,43.3,67.5,32.6,30.3,39.7,57.5,35.3,33.2,43.3,67.5,32.6,30.3,40.0,57.5,0,0,0,0,27.5,27.5,0,0,22.5,22.5,0,0,32.5,0,32.5,0,27.5,27.5,0,0,34.2,30.8,37.5,0,35.0,35.0,0,0,32.5,32.5,0,0
10017010,中正區,相同性別,合計,0,0,0,0,6,3,3,0,0,0,0,0,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
