﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-44-2
出生動態統計報表之14,基隆市各區　嬰兒出生數按嬰兒性別及生父母年齡分(按登記日期)
中華民國110年
RRRP0321E,單位：人
區域代碼,區域別,生母年齡及嬰兒性別,生父年齡_總計,生父年齡_未滿20歲,生父年齡_20～24歲,生父年齡_25～29歲,生父年齡_30～34歲,生父年齡_35～39歲,生父年齡_40～44歲,生父年齡_45～49歲,生父年齡_50～54歲,生父年齡_55～59歲,生父年齡_60歲以上
10017010,中正區,35～39歲,50,0,0,0,11,29,7,3,0,0,0
10017010,中正區,40～44歲,19,0,0,0,2,4,8,4,0,1,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,男,137,1,7,29,44,40,13,3,0,0,0
10017010,中正區,15～19歲,3,1,0,0,2,0,0,0,0,0,0
10017010,中正區,20～24歲,16,0,6,8,1,1,0,0,0,0,0
10017010,中正區,25～29歲,33,0,1,15,10,5,2,0,0,0,0
10017010,中正區,30～34歲,56,0,0,6,25,20,5,0,0,0,0
10017010,中正區,35～39歲,20,0,0,0,5,13,2,0,0,0,0
10017010,中正區,40～44歲,9,0,0,0,1,1,4,3,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,女,129,0,9,22,38,40,13,5,0,1,1
10017010,中正區,15～19歲,2,0,0,1,1,0,0,0,0,0,0
10017010,中正區,20～24歲,17,0,8,6,2,1,0,0,0,0,0
10017010,中正區,25～29歲,30,0,1,12,12,4,1,0,0,0,0
10017010,中正區,30～34歲,40,0,0,3,16,16,3,1,0,0,1
10017010,中正區,35～39歲,30,0,0,0,6,16,5,3,0,0,0
10017010,中正區,40～44歲,10,0,0,0,1,3,4,1,0,1,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,0,16,52,81,78,33,6,4,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,3,0,1,1,1,0,0,0,0,0,0
10017020,七堵區,20～24歲,25,0,11,9,4,0,1,0,0,0,0
10017020,七堵區,25～29歲,64,0,4,33,17,8,2,0,0,0,0
10017020,七堵區,30～34歲,95,0,0,7,51,29,7,1,0,0,0
10017020,七堵區,35～39歲,69,0,0,2,7,37,17,3,3,0,0
10017020,七堵區,40～44歲,11,0,0,0,1,4,5,0,1,0,0
10017020,七堵區,45～49歲,3,0,0,0,0,0,1,2,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,男,144,0,9,31,41,41,17,4,1,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,1,0,0,0,1,0,0,0,0,0,0
10017020,七堵區,20～24歲,18,0,8,7,3,0,0,0,0,0,0
10017020,七堵區,25～29歲,33,0,1,20,7,4,1,0,0,0,0
10017020,七堵區,30～34歲,48,0,0,3,26,13,5,1,0,0,0
10017020,七堵區,35～39歲,34,0,0,1,3,20,8,1,1,0,0
10017020,七堵區,40～44歲,8,0,0,0,1,4,3,0,0,0,0
10017020,七堵區,45～49歲,2,0,0,0,0,0,0,2,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,女,126,0,7,21,40,37,16,2,3,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,2,0,1,1,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,7,0,3,2,1,0,1,0,0,0,0
10017020,七堵區,25～29歲,31,0,3,13,10,4,1,0,0,0,0
10017020,七堵區,30～34歲,47,0,0,4,25,16,2,0,0,0,0
10017020,七堵區,35～39歲,35,0,0,1,4,17,9,2,2,0,0
10017020,七堵區,40～44歲,3,0,0,0,0,0,2,0,1,0,0
10017020,七堵區,45～49歲,1,0,0,0,0,0,1,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,0,13,48,62,54,22,4,1,1,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,0,1,1,0,1,0,0,0,0,0
10017030,暖暖區,20～24歲,18,0,6,8,2,2,0,0,0,0,0
10017030,暖暖區,25～29歲,62,0,4,29,19,8,2,0,0,0,0
10017030,暖暖區,30～34歲,57,0,1,8,26,18,4,0,0,0,0
10017030,暖暖區,35～39歲,54,0,1,2,15,23,11,1,1,0,0
10017030,暖暖區,40～44歲,11,0,0,0,0,2,5,3,0,1,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,男,103,0,7,25,32,26,9,3,0,1,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,8,0,4,3,0,1,0,0,0,0,0
10017030,暖暖區,25～29歲,36,0,3,16,10,5,2,0,0,0,0
10017030,暖暖區,30～34歲,27,0,0,5,11,10,1,0,0,0,0
10017030,暖暖區,35～39歲,26,0,0,1,11,9,4,1,0,0,0
10017030,暖暖區,40～44歲,6,0,0,0,0,1,2,2,0,1,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,女,102,0,6,23,30,28,13,1,1,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,0,1,1,0,1,0,0,0,0,0
10017030,暖暖區,20～24歲,10,0,2,5,2,1,0,0,0,0,0
10017030,暖暖區,25～29歲,26,0,1,13,9,3,0,0,0,0,0
10017030,暖暖區,30～34歲,30,0,1,3,15,8,3,0,0,0,0
10017030,暖暖區,35～39歲,28,0,1,1,4,14,7,0,1,0,0
10017030,暖暖區,40～44歲,5,0,0,0,0,1,3,1,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,0,7,29,40,52,22,3,1,1,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,1,0,0,0,0,1,0,0,0,0,0
10017040,仁愛區,20～24歲,16,0,5,5,3,1,2,0,0,0,0
10017040,仁愛區,25～29歲,32,0,1,19,6,5,1,0,0,0,0
10017040,仁愛區,30～34歲,50,0,1,3,20,20,5,0,1,0,0
10017040,仁愛區,35～39歲,45,0,0,2,10,22,9,1,0,1,0
10017040,仁愛區,40～44歲,10,0,0,0,0,3,5,2,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,男,83,0,3,15,17,38,8,1,1,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,1,0,0,0,0,1,0,0,0,0,0
10017040,仁愛區,20～24歲,5,0,2,2,0,1,0,0,0,0,0
10017040,仁愛區,25～29歲,13,0,0,8,2,3,0,0,0,0,0
10017040,仁愛區,30～34歲,33,0,1,3,13,13,2,0,1,0,0
10017040,仁愛區,35～39歲,25,0,0,2,2,17,4,0,0,0,0
10017040,仁愛區,40～44歲,6,0,0,0,0,3,2,1,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,女,72,0,4,14,23,14,14,2,0,1,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,11,0,3,3,3,0,2,0,0,0,0
10017040,仁愛區,25～29歲,19,0,1,11,4,2,1,0,0,0,0
10017040,仁愛區,30～34歲,17,0,0,0,7,7,3,0,0,0,0
10017040,仁愛區,35～39歲,20,0,0,0,8,5,5,1,0,1,0
10017040,仁愛區,40～44歲,4,0,0,0,0,0,3,1,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,0,17,51,82,47,23,8,3,1,2
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,5,0,2,3,0,0,0,0,0,0,0
10017050,中山區,20～24歲,19,0,9,6,1,2,1,0,0,0,0
10017050,中山區,25～29歲,70,0,5,32,25,3,5,0,0,0,0
10017050,中山區,30～34歲,80,0,1,8,44,18,4,4,1,0,0
10017050,中山區,35～39歲,52,0,0,2,11,24,12,1,1,0,1
10017050,中山區,40～44歲,8,0,0,0,1,0,1,3,1,1,1
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,男,121,0,7,24,40,27,12,6,3,1,1
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,3,0,2,1,0,0,0,0,0,0,0
10017050,中山區,20～24歲,8,0,4,2,1,1,0,0,0,0,0
10017050,中山區,25～29歲,32,0,1,15,12,1,3,0,0,0,0
10017050,中山區,30～34歲,44,0,0,5,21,10,3,4,1,0,0
10017050,中山區,35～39歲,29,0,0,1,5,15,6,0,1,0,1
10017050,中山區,40～44歲,5,0,0,0,1,0,0,2,1,1,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,女,113,0,10,27,42,20,11,2,0,0,1
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,2,0,0,2,0,0,0,0,0,0,0
10017050,中山區,20～24歲,11,0,5,4,0,1,1,0,0,0,0
10017050,中山區,25～29歲,38,0,4,17,13,2,2,0,0,0,0
10017050,中山區,30～34歲,36,0,1,3,23,8,1,0,0,0,0
10017050,中山區,35～39歲,23,0,0,1,6,9,6,1,0,0,0
10017050,中山區,40～44歲,3,0,0,0,0,0,1,1,0,0,1
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,1,18,69,129,98,58,14,4,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,7,1,4,0,1,1,0,0,0,0,0
10017060,安樂區,20～24歲,30,0,11,14,4,1,0,0,0,0,0
10017060,安樂區,25～29歲,95,0,2,37,42,9,4,1,0,0,0
10017060,安樂區,30～34歲,146,0,1,13,68,42,15,5,2,0,0
10017060,安樂區,35～39歲,87,0,0,4,12,40,26,3,2,0,0
10017060,安樂區,40～44歲,26,0,0,1,2,5,13,5,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,男,217,0,9,41,69,54,34,9,1,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,3,0,1,0,1,1,0,0,0,0,0
10017060,安樂區,20～24歲,18,0,8,6,3,1,0,0,0,0,0
10017060,安樂區,25～29歲,54,0,0,26,23,4,1,0,0,0,0
10017060,安樂區,30～34歲,76,0,0,7,32,25,10,2,0,0,0
10017060,安樂區,35～39歲,50,0,0,2,9,21,14,3,1,0,0
10017060,安樂區,40～44歲,16,0,0,0,1,2,9,4,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,女,174,1,9,28,60,44,24,5,3,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,4,1,3,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,12,0,3,8,1,0,0,0,0,0,0
10017060,安樂區,25～29歲,41,0,2,11,19,5,3,1,0,0,0
10017060,安樂區,30～34歲,70,0,1,6,36,17,5,3,2,0,0
10017060,安樂區,35～39歲,37,0,0,2,3,19,12,0,1,0,0
10017060,安樂區,40～44歲,10,0,0,1,1,3,4,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,1,11,50,99,87,38,11,2,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,4,1,1,0,2,0,0,0,0,0,0
10017070,信義區,20～24歲,26,0,8,13,4,0,1,0,0,0,0
10017070,信義區,25～29歲,66,0,2,25,24,12,2,1,0,0,0
10017070,信義區,30～34歲,115,0,0,9,59,35,10,2,0,0,0
10017070,信義區,35～39歲,68,0,0,3,10,36,14,4,1,0,0
10017070,信義區,40～44歲,19,0,0,0,0,4,10,4,1,0,0
10017070,信義區,45～49歲,1,0,0,0,0,0,1,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,男,151,0,6,26,56,36,22,3,2,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,2,0,1,0,1,0,0,0,0,0,0
10017070,信義區,20～24歲,13,0,4,6,2,0,1,0,0,0,0
10017070,信義區,25～29歲,39,0,1,13,17,5,2,1,0,0,0
10017070,信義區,30～34歲,55,0,0,5,30,16,4,0,0,0,0
10017070,信義區,35～39歲,33,0,0,2,6,15,8,1,1,0,0
10017070,信義區,40～44歲,8,0,0,0,0,0,6,1,1,0,0
10017070,信義區,45～49歲,1,0,0,0,0,0,1,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,女,148,1,5,24,43,51,16,8,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,2,1,0,0,1,0,0,0,0,0,0
10017070,信義區,20～24歲,13,0,4,7,2,0,0,0,0,0,0
10017070,信義區,25～29歲,27,0,1,12,7,7,0,0,0,0,0
10017070,信義區,30～34歲,60,0,0,4,29,19,6,2,0,0,0
10017070,信義區,35～39歲,35,0,0,1,4,21,6,3,0,0,0
10017070,信義區,40～44歲,11,0,0,0,0,4,4,3,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分03秒
