﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-11-2
死亡動態統計報表之1,基隆市各區　人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按登記日期)
中華民國110年
RRRP03221,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_本年出生,0歲_去年出生,1～4歲_合計,1～4歲_1歲,1～4歲_2歲,1～4歲_3歲,1～4歲_4歲,5～9歲_合計,5～9歲_5歲,5～9歲_6歲,5～9歲_7歲,5～9歲_8歲,5～9歲_9歲,10～14歲_合計,10～14歲_10歲,10～14歲_11歲,10～14歲_12歲,10～14歲_13歲,10～14歲_14歲,15～19歲_合計,15～19歲_15歲,15～19歲_16歲,15～19歲_17歲,15～19歲_18歲,15～19歲_19歲,20～24歲_合計,20～24歲_20歲,20～24歲_21歲,20～24歲_22歲,20～24歲_23歲,20～24歲_24歲,25～29歲_合計,25～29歲_25歲,25～29歲_26歲,25～29歲_27歲,25～29歲_28歲,25～29歲_29歲,30～34歲_合計,30～34歲_30歲,30～34歲_31歲,30～34歲_32歲,30～34歲_33歲,30～34歲_34歲,35～39歲_合計,35～39歲_35歲,35～39歲_36歲,35～39歲_37歲,35～39歲_38歲,35～39歲_39歲,40～44歲_合計,40～44歲_40歲,40～44歲_41歲,40～44歲_42歲,40～44歲_43歲,40～44歲_44歲,45～49歲_合計,45～49歲_45歲,45～49歲_46歲,45～49歲_47歲,45～49歲_48歲,45～49歲_49歲,50～54歲_合計,50～54歲_50歲,50～54歲_51歲,50～54歲_52歲,50～54歲_53歲,50～54歲_54歲,55～59歲_合計,55～59歲_55歲,55～59歲_56歲,55～59歲_57歲,55～59歲_58歲,55～59歲_59歲,60～64歲_合計,60～64歲_60歲,60～64歲_61歲,60～64歲_62歲,60～64歲_63歲,60～64歲_64歲,65～69歲_合計,65～69歲_65歲,65～69歲_66歲,65～69歲_67歲,65～69歲_68歲,65～69歲_69歲,70～74歲_合計,70～74歲_70歲,70～74歲_71歲,70～74歲_72歲,70～74歲_73歲,70～74歲_74歲,75～79歲_合計,75～79歲_75歲,75～79歲_76歲,75～79歲_77歲,75～79歲_78歲,75～79歲_79歲,80～84歲_合計,80～84歲_80歲,80～84歲_81歲,80～84歲_82歲,80～84歲_83歲,80～84歲_84歲,85～89歲_合計,85～89歲_85歲,85～89歲_86歲,85～89歲_87歲,85～89歲_88歲,85～89歲_89歲,90～94歲_合計,90～94歲_90歲,90～94歲_91歲,90～94歲_92歲,90～94歲_93歲,90～94歲_94歲,95～99歲_合計,95～99歲_95歲,95～99歲_96歲,95～99歲_97歲,95～99歲_98歲,95～99歲_99歲,100歲以上
10017030,暖暖區,男,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,5,1,0,3,1,0,5,0,0,2,0,3,5,1,1,0,2,1,7,1,2,1,0,3,17,3,1,3,6,4,24,5,8,7,1,3,16,2,5,3,3,3,20,3,7,5,4,1,17,4,4,2,3,4,20,5,5,3,2,5,30,3,7,9,5,6,24,5,5,5,5,4,7,6,0,0,0,1,1
10017030,暖暖區,女,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,2,0,0,4,1,0,2,1,0,4,1,1,0,2,0,7,1,2,0,3,1,9,3,1,1,1,3,10,1,3,2,3,1,9,3,3,0,1,2,12,2,0,4,5,1,24,3,4,4,5,8,27,4,4,8,3,8,13,5,1,2,4,1,6,3,1,0,0,2,2
10017040,仁愛區,計,472,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,0,1,0,0,2,3,1,0,2,0,0,3,0,0,1,1,1,3,0,2,0,1,0,9,2,2,1,2,2,13,1,2,2,2,6,20,4,4,3,8,1,48,7,13,13,7,8,49,9,10,11,11,8,54,11,15,16,8,4,57,10,5,9,11,22,57,12,13,11,9,12,74,13,14,18,17,12,48,8,17,10,9,4,24,11,2,2,7,2,4
10017040,仁愛區,男,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,2,1,0,1,0,0,2,0,0,0,1,1,3,0,2,0,1,0,8,2,2,1,2,1,12,1,1,2,2,6,17,3,3,3,7,1,33,5,8,10,4,6,40,8,7,10,10,5,41,10,12,11,6,2,33,5,3,4,7,14,36,9,9,6,6,6,38,4,9,11,10,4,21,4,6,6,2,3,9,2,1,2,3,1,3
10017040,仁愛區,女,172,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,3,1,1,0,1,0,15,2,5,3,3,2,9,1,3,1,1,3,13,1,3,5,2,2,24,5,2,5,4,8,21,3,4,5,3,6,36,9,5,7,7,8,27,4,11,4,7,1,15,9,1,0,4,1,1
10017050,中山區,計,460,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,4,1,1,2,0,0,2,1,1,0,0,0,3,0,1,1,1,0,5,0,0,2,2,1,21,5,2,3,2,9,21,2,6,5,2,6,24,5,2,5,5,7,36,9,4,13,5,5,54,11,12,11,8,12,42,15,4,7,7,9,44,4,10,8,8,14,65,21,12,11,11,10,69,14,20,13,12,10,48,18,9,6,7,8,15,7,2,3,2,1,3
10017050,中山區,男,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,3,0,0,2,0,1,16,4,1,2,2,7,14,2,3,1,2,6,18,4,2,3,3,6,27,5,3,12,5,2,38,9,8,6,6,9,26,7,4,3,5,7,23,0,7,6,5,5,28,13,6,3,4,2,36,3,11,6,10,6,24,7,6,2,2,7,3,1,1,0,1,0,2
10017050,中山區,女,196,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,2,0,1,1,0,0,2,0,0,0,2,0,5,1,1,1,0,2,7,0,3,4,0,0,6,1,0,2,2,1,9,4,1,1,0,3,16,2,4,5,2,3,16,8,0,4,2,2,21,4,3,2,3,9,37,8,6,8,7,8,33,11,9,7,2,4,24,11,3,4,5,1,12,6,1,3,1,1,1
10017060,安樂區,計,598,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,1,0,0,2,0,0,1,1,0,8,0,1,3,2,2,22,4,4,5,4,5,24,5,4,6,3,6,28,5,7,6,4,6,41,11,12,5,5,8,59,7,18,13,12,9,62,7,21,13,10,11,61,11,10,12,11,17,64,7,10,10,14,23,71,14,14,17,15,11,69,13,16,20,12,8,57,11,13,13,9,11,21,5,2,7,7,0,4
10017060,安樂區,男,353,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,4,0,1,1,1,1,17,4,2,4,3,4,14,2,2,5,2,3,16,3,3,6,3,1,31,10,9,4,3,5,46,5,15,10,8,8,38,6,16,5,4,7,38,6,7,9,4,12,34,5,7,3,5,14,35,8,7,9,6,5,27,7,2,11,4,3,33,7,7,9,6,4,15,4,2,4,5,0,1
10017060,安樂區,女,245,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,2,1,1,5,0,2,1,1,1,10,3,2,1,1,3,12,2,4,0,1,5,10,1,3,1,2,3,13,2,3,3,4,1,24,1,5,8,6,4,23,5,3,3,7,5,30,2,3,7,9,9,36,6,7,8,9,6,42,6,14,9,8,5,24,4,6,4,3,7,6,1,0,3,2,0,3
10017070,信義區,計,435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,3,0,0,0,0,3,10,2,2,2,0,4,9,1,1,1,5,1,19,1,2,6,6,4,25,0,3,6,7,9,37,6,6,7,9,9,44,7,9,12,8,8,42,8,13,8,9,4,41,3,5,8,14,11,64,4,18,13,16,13,67,14,13,13,18,9,51,10,14,11,10,6,18,2,10,2,3,1,2
10017070,信義區,男,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,1,9,1,2,2,0,4,7,1,1,0,5,0,13,1,1,3,5,3,17,0,3,3,7,4,26,4,3,5,7,7,26,5,6,8,5,2,25,5,9,4,6,1,18,3,3,3,4,5,31,3,11,6,6,5,29,7,2,5,10,5,28,4,10,6,5,3,7,0,5,0,1,1,1
10017070,信義區,女,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,2,0,0,1,0,1,6,0,1,3,1,1,8,0,0,3,0,5,11,2,3,2,2,2,18,2,3,4,3,6,17,3,4,4,3,3,23,0,2,5,10,6,33,1,7,7,10,8,38,7,11,8,8,4,23,6,4,5,5,3,11,2,5,2,2,0,1
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時44分00秒
