﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-43-2
出生動態統計報表之13,基隆市各區　非婚生嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321D,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,國中畢業,43,20,7,9,3,2,2,0,0,0
10017000,總計,15～19歲,9,8,0,1,0,0,0,0,0,0
10017000,總計,20～24歲,4,2,2,0,0,0,0,0,0,0
10017000,總計,25～29歲,12,7,2,3,0,0,0,0,0,0
10017000,總計,30～34歲,8,2,2,2,2,0,0,0,0,0
10017000,總計,35～39歲,9,1,1,3,1,2,1,0,0,0
10017000,總計,40～44歲,1,0,0,0,0,0,1,0,0,0
10017000,總計,國小畢業以下,8,2,1,2,1,1,1,0,0,0
10017000,總計,30～34歲,2,1,0,0,0,1,0,0,0,0
10017000,總計,35～39歲,4,0,1,2,0,0,1,0,0,0
10017000,總計,40～44歲,1,0,0,0,1,0,0,0,0,0
10017010,中正區,總計,24,13,8,0,1,0,2,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,3,2,1,0,0,0,0,0,0,0
10017010,中正區,25～29歲,8,5,3,0,0,0,0,0,0,0
10017010,中正區,30～34歲,4,2,2,0,0,0,0,0,0,0
10017010,中正區,35～39歲,4,0,2,0,0,0,2,0,0,0
10017010,中正區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,2,2,0,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,2,2,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,專科畢業,2,0,2,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,1,0,1,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,1,0,1,0,0,0,0,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,5,2,2,0,1,0,0,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,2,1,1,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,1,0,1,0,0,0,0,0,0,0
10017010,中正區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國中畢業,13,8,4,0,0,0,1,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017010,中正區,25～29歲,4,3,1,0,0,0,0,0,0,0
10017010,中正區,30～34歲,2,0,2,0,0,0,0,0,0,0
10017010,中正區,35～39歲,1,0,0,0,0,0,1,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國小畢業以下,2,1,0,0,0,0,1,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,1,0,0,0,0,0,1,0,0,0
10017010,中正區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,14,4,4,4,0,1,1,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,5,1,3,1,0,0,0,0,0,0
10017020,七堵區,30～34歲,2,1,0,1,0,0,0,0,0,0
10017020,七堵區,35～39歲,3,0,0,2,0,1,0,0,0,0
10017020,七堵區,40～44歲,1,0,0,0,0,0,1,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,專科畢業,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,6,2,2,1,0,0,1,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,1,0,0,0,0,0,1,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國中畢業,5,1,1,2,0,1,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,2,0,1,1,0,0,0,0,0,0
10017020,七堵區,30～34歲,2,1,0,1,0,0,0,0,0,0
10017020,七堵區,35～39歲,1,0,0,0,0,1,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國小畢業以下,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,10,6,1,2,1,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,2,0,1,1,0,0,0,0,0,0
10017030,暖暖區,30～34歲,3,2,0,0,1,0,0,0,0,0
10017030,暖暖區,35～39歲,5,4,0,1,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,專科畢業,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,4,3,1,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,1,0,1,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,1,1,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國中畢業,4,1,0,2,1,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,1,0,0,1,0,0,0,0,0,0
10017030,暖暖區,30～34歲,2,1,0,0,1,0,0,0,0,0
10017030,暖暖區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國小畢業以下,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,10,6,1,2,0,1,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,3,1,0,1,0,1,0,0,0,0
10017040,仁愛區,35～39歲,4,2,1,1,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,專科畢業,2,2,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國中畢業,4,2,0,2,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,1,0,0,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國小畢業以下,3,1,1,0,0,1,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,2,1,0,0,0,1,0,0,0,0
10017040,仁愛區,35～39歲,1,0,1,0,0,0,0,0,0,0
