﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-15-2
死亡動態統計報表之5,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、教育程度、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03225,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65～69歲,總計_70～74歲,總計_75～79歲,總計_80～84歲,總計_85～89歲,總計_90～94歲,總計_95～99歲,總計_100歲以上,博士畢業_合計,博士畢業_15～19歲,博士畢業_20～24歲,博士畢業_25～29歲,博士畢業_30～34歲,博士畢業_35～39歲,博士畢業_40～44歲,博士畢業_45～49歲,博士畢業_50～54歲,博士畢業_55～59歲,博士畢業_60～64歲,博士畢業_65～69歲,博士畢業_70～74歲,博士畢業_75～79歲,博士畢業_80～84歲,博士畢業_85～89歲,博士畢業_90～94歲,博士畢業_95～99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15～19歲,碩士畢業_20～24歲,碩士畢業_25～29歲,碩士畢業_30～34歲,碩士畢業_35～39歲,碩士畢業_40～44歲,碩士畢業_45～49歲,碩士畢業_50～54歲,碩士畢業_55～59歲,碩士畢業_60～64歲,碩士畢業_65～69歲,碩士畢業_70～74歲,碩士畢業_75～79歲,碩士畢業_80～84歲,碩士畢業_85～89歲,碩士畢業_90～94歲,碩士畢業_95～99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15～19歲,大學畢業_20～24歲,大學畢業_25～29歲,大學畢業_30～34歲,大學畢業_35～39歲,大學畢業_40～44歲,大學畢業_45～49歲,大學畢業_50～54歲,大學畢業_55～59歲,大學畢業_60～64歲,大學畢業_65～69歲,大學畢業_70～74歲,大學畢業_75～79歲,大學畢業_80～84歲,大學畢業_85～89歲,大學畢業_90～94歲,大學畢業_95～99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15～19歲,專科畢業_20～24歲,專科畢業_25～29歲,專科畢業_30～34歲,專科畢業_35～39歲,專科畢業_40～44歲,專科畢業_45～49歲,專科畢業_50～54歲,專科畢業_55～59歲,專科畢業_60～64歲,專科畢業_65～69歲,專科畢業_70～74歲,專科畢業_75～79歲,專科畢業_80～84歲,專科畢業_85～89歲,專科畢業_90～94歲,專科畢業_95～99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15～19歲,高中畢業_20～24歲,高中畢業_25～29歲,高中畢業_30～34歲,高中畢業_35～39歲,高中畢業_40～44歲,高中畢業_45～49歲,高中畢業_50～54歲,高中畢業_55～59歲,高中畢業_60～64歲,高中畢業_65～69歲,高中畢業_70～74歲,高中畢業_75～79歲,高中畢業_80～84歲,高中畢業_85～89歲,高中畢業_90～94歲,高中畢業_95～99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15～19歲,國中畢業_20～24歲,國中畢業_25～29歲,國中畢業_30～34歲,國中畢業_35～39歲,國中畢業_40～44歲,國中畢業_45～49歲,國中畢業_50～54歲,國中畢業_55～59歲,國中畢業_60～64歲,國中畢業_65～69歲,國中畢業_70～74歲,國中畢業_75～79歲,國中畢業_80～84歲,國中畢業_85～89歲,國中畢業_90～94歲,國中畢業_95～99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15～19歲,國小畢業以下_20～24歲,國小畢業以下_25～29歲,國小畢業以下_30～34歲,國小畢業以下_35～39歲,國小畢業以下_40～44歲,國小畢業以下_45～49歲,國小畢業以下_50～54歲,國小畢業以下_55～59歲,國小畢業以下_60～64歲,國小畢業以下_65～69歲,國小畢業以下_70～74歲,國小畢業以下_75～79歲,國小畢業以下_80～84歲,國小畢業以下_85～89歲,國小畢業以下_90～94歲,國小畢業以下_95～99歲,國小畢業以下_100歲以上
10017000,總計,不同性別,男,1056,0,0,0,0,5,16,22,39,69,121,130,151,118,136,136,87,23,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,1,2,1,2,3,0,1,0,1,0,0,57,0,0,0,0,0,3,0,2,6,4,10,8,4,7,5,4,4,0,86,0,0,0,0,0,1,3,10,12,19,11,8,3,4,6,6,3,0,293,0,0,0,0,2,4,13,14,34,50,47,37,23,29,15,20,5,0,194,0,0,0,0,2,5,5,9,12,33,19,30,22,15,23,14,4,1,411,0,0,0,0,1,0,1,3,3,14,40,65,66,80,87,42,7,2
10017000,總計,不同性別,女,322,0,0,0,0,1,4,11,13,25,48,48,49,47,48,24,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,5,1,2,0,0,1,0,0,0,16,0,0,0,0,0,0,0,5,1,3,3,3,0,1,0,0,0,0,68,0,0,0,0,1,3,8,5,11,10,8,14,5,2,1,0,0,0,69,0,0,0,0,0,0,3,3,12,19,11,5,5,8,3,0,0,0,157,0,0,0,0,0,0,0,0,1,10,25,24,37,37,19,2,1,1
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,離婚/終止結婚,計,420,0,0,4,2,7,13,39,43,55,61,74,47,22,24,14,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,2,0,0,5,2,1,1,4,0,0,0,1,0,0,23,0,0,1,0,0,0,6,4,1,7,3,0,0,0,0,1,0,0,143,0,0,1,1,4,3,19,19,29,22,24,11,3,2,2,2,1,0,108,0,0,2,1,1,10,12,13,16,20,20,8,0,1,3,1,0,0,128,0,0,0,0,0,0,1,2,7,11,26,24,18,21,9,7,2,0
10017000,總計,離婚/終止結婚,男,310,0,0,3,1,4,9,29,30,42,45,56,33,18,19,9,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,1,0,0,3,2,0,0,3,0,0,0,1,0,0,19,0,0,1,0,0,0,5,3,1,5,3,0,0,0,0,1,0,0,103,0,0,0,0,2,2,13,13,20,16,18,10,2,2,2,2,1,0,86,0,0,2,1,1,7,10,11,12,15,18,6,0,1,1,1,0,0,90,0,0,0,0,0,0,0,0,7,9,17,14,15,16,6,5,1,0
10017000,總計,離婚/終止結婚,女,110,0,0,1,1,3,4,10,13,13,16,18,14,4,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,40,0,0,1,1,2,1,6,6,9,6,6,1,1,0,0,0,0,0,22,0,0,0,0,0,3,2,2,4,5,2,2,0,0,2,0,0,0,38,0,0,0,0,0,0,1,2,0,2,9,10,3,5,3,2,1,0
10017000,總計,不同性別,計,420,0,0,4,2,7,13,39,43,55,61,74,47,22,24,14,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,2,0,0,5,2,1,1,4,0,0,0,1,0,0,23,0,0,1,0,0,0,6,4,1,7,3,0,0,0,0,1,0,0,143,0,0,1,1,4,3,19,19,29,22,24,11,3,2,2,2,1,0,108,0,0,2,1,1,10,12,13,16,20,20,8,0,1,3,1,0,0,128,0,0,0,0,0,0,1,2,7,11,26,24,18,21,9,7,2,0
10017000,總計,不同性別,男,310,0,0,3,1,4,9,29,30,42,45,56,33,18,19,9,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,1,0,0,3,2,0,0,3,0,0,0,1,0,0,19,0,0,1,0,0,0,5,3,1,5,3,0,0,0,0,1,0,0,103,0,0,0,0,2,2,13,13,20,16,18,10,2,2,2,2,1,0,86,0,0,2,1,1,7,10,11,12,15,18,6,0,1,1,1,0,0,90,0,0,0,0,0,0,0,0,7,9,17,14,15,16,6,5,1,0
10017000,總計,不同性別,女,110,0,0,1,1,3,4,10,13,13,16,18,14,4,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,40,0,0,1,1,2,1,6,6,9,6,6,1,1,0,0,0,0,0,22,0,0,0,0,0,3,2,2,4,5,2,2,0,0,2,0,0,0,38,0,0,0,0,0,0,1,2,0,2,9,10,3,5,3,2,1,0
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,喪偶,計,1105,0,0,1,0,0,0,2,5,13,21,45,66,123,216,280,224,93,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,2,19,0,0,0,0,0,0,0,1,0,1,2,0,3,1,3,7,0,1,95,0,0,0,0,0,0,0,1,6,9,13,5,9,12,11,21,7,1,123,0,0,1,0,0,0,1,1,5,8,11,19,10,10,28,17,10,2,860,0,0,0,0,0,0,1,2,2,3,19,41,100,192,237,177,76,10
10017000,總計,喪偶,男,318,0,0,0,0,0,0,2,2,2,10,14,17,30,56,79,74,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,15,0,0,0,0,0,0,0,1,0,1,2,0,2,0,3,5,0,1,48,0,0,0,0,0,0,0,1,1,3,6,2,6,7,8,11,3,0,51,0,0,0,0,0,0,1,0,1,5,4,8,2,3,11,9,5,2,199,0,0,0,0,0,0,1,0,0,1,2,6,20,46,56,48,18,1
10017000,總計,喪偶,女,787,0,0,1,0,0,0,0,3,11,11,31,49,93,160,201,150,67,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,47,0,0,0,0,0,0,0,0,5,6,7,3,3,5,3,10,4,1,72,0,0,1,0,0,0,0,1,4,3,7,11,8,7,17,8,5,0,661,0,0,0,0,0,0,0,2,2,2,17,35,80,146,181,129,58,9
10017000,總計,不同性別,計,1105,0,0,1,0,0,0,2,5,13,21,45,66,123,216,280,224,93,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,2,19,0,0,0,0,0,0,0,1,0,1,2,0,3,1,3,7,0,1,95,0,0,0,0,0,0,0,1,6,9,13,5,9,12,11,21,7,1,123,0,0,1,0,0,0,1,1,5,8,11,19,10,10,28,17,10,2,860,0,0,0,0,0,0,1,2,2,3,19,41,100,192,237,177,76,10
10017000,總計,不同性別,男,318,0,0,0,0,0,0,2,2,2,10,14,17,30,56,79,74,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,15,0,0,0,0,0,0,0,1,0,1,2,0,2,0,3,5,0,1,48,0,0,0,0,0,0,0,1,1,3,6,2,6,7,8,11,3,0,51,0,0,0,0,0,0,1,0,1,5,4,8,2,3,11,9,5,2,199,0,0,0,0,0,0,1,0,0,1,2,6,20,46,56,48,18,1
10017000,總計,不同性別,女,787,0,0,1,0,0,0,0,3,11,11,31,49,93,160,201,150,67,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,47,0,0,0,0,0,0,0,0,5,6,7,3,3,5,3,10,4,1,72,0,0,1,0,0,0,0,1,4,3,7,11,8,7,17,8,5,0,661,0,0,0,0,0,0,0,2,2,2,17,35,80,146,181,129,58,9
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
