﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,基隆市各區村里　戶長按性別、年齡及教育程度分
中華民國110年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017010,中正區,總計,女,10301,13,18,124,278,354,534,837,915,1113,1207,1292,1226,910,565,498,268,116,28,5
10017010,中正區,博士畢業,計,139,0,0,0,1,3,8,13,9,13,33,28,16,10,2,2,1,0,0,0
10017010,中正區,博士畢業,男,118,0,0,0,1,0,4,13,7,9,26,28,15,10,2,2,1,0,0,0
10017010,中正區,博士畢業,女,21,0,0,0,0,3,4,0,2,4,7,0,1,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,計,881,0,0,3,58,81,118,144,140,129,76,58,43,13,8,7,2,1,0,0
10017010,中正區,碩士畢業,男,559,0,0,2,39,51,71,90,86,75,50,38,31,11,6,7,2,0,0,0
10017010,中正區,碩士畢業,女,322,0,0,1,19,30,47,54,54,54,26,20,12,2,2,0,0,1,0,0
10017010,中正區,大學畢業,計,3311,0,0,85,302,424,418,434,363,308,303,243,186,143,48,34,12,6,1,1
10017010,中正區,大學畢業,男,1857,0,0,40,155,242,244,218,197,162,153,138,120,105,34,32,9,6,1,1
10017010,中正區,大學畢業,女,1454,0,0,45,147,182,174,216,166,146,150,105,66,38,14,2,3,0,0,0
10017010,中正區,專科畢業,計,2323,0,0,14,27,55,138,302,360,399,346,280,241,106,25,16,7,4,3,0
10017010,中正區,專科畢業,男,1401,0,0,7,10,27,72,160,197,236,233,182,168,75,15,9,5,3,2,0
10017010,中正區,專科畢業,女,922,0,0,7,17,28,66,142,163,163,113,98,73,31,10,7,2,1,1,0
10017010,中正區,高中畢業,計,7548,0,12,134,137,215,325,662,828,1148,1279,1231,880,383,151,98,33,20,9,3
10017010,中正區,高中畢業,男,4394,0,3,79,79,145,207,367,469,650,723,719,502,236,94,70,27,17,5,2
10017010,中正區,高中畢業,女,3154,0,9,55,58,70,118,295,359,498,556,512,378,147,57,28,6,3,4,1
10017010,中正區,國中畢業,計,4478,0,17,41,90,126,216,295,377,521,700,899,536,329,154,102,48,19,8,0
10017010,中正區,國中畢業,男,2614,0,8,25,55,91,123,206,235,320,410,468,296,196,81,54,24,14,8,0
10017010,中正區,國中畢業,女,1864,0,9,16,35,35,93,89,142,201,290,431,240,133,73,48,24,5,0,0
10017010,中正區,國小畢業以下,計,4226,22,3,1,4,10,45,68,54,80,113,226,806,936,629,640,359,176,42,12
10017010,中正區,國小畢業以下,男,1662,9,3,1,2,4,13,27,25,33,48,100,350,377,220,227,126,70,19,8
10017010,中正區,國小畢業以下,女,2564,13,0,0,2,6,32,41,29,47,65,126,456,559,409,413,233,106,23,4
10017010001,德義里,總計,計,365,0,2,7,9,11,17,31,25,30,42,40,56,35,24,21,7,5,3,0
10017010001,德義里,總計,男,195,0,1,4,6,4,11,23,11,16,22,22,32,19,8,8,5,3,0,0
10017010001,德義里,總計,女,170,0,1,3,3,7,6,8,14,14,20,18,24,16,16,13,2,2,3,0
10017010001,德義里,博士畢業,計,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
10017010001,德義里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017010001,德義里,博士畢業,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,碩士畢業,計,30,0,0,0,3,3,2,8,4,4,3,2,1,0,0,0,0,0,0,0
10017010001,德義里,碩士畢業,男,19,0,0,0,3,1,1,5,2,3,1,2,1,0,0,0,0,0,0,0
10017010001,德義里,碩士畢業,女,11,0,0,0,0,2,1,3,2,1,2,0,0,0,0,0,0,0,0,0
10017010001,德義里,大學畢業,計,62,0,0,2,5,5,10,6,8,1,4,3,7,4,2,4,0,1,0,0
10017010001,德義里,大學畢業,男,39,0,0,1,2,1,7,5,3,0,2,3,5,3,2,4,0,1,0,0
10017010001,德義里,大學畢業,女,23,0,0,1,3,4,3,1,5,1,2,0,2,1,0,0,0,0,0,0
10017010001,德義里,專科畢業,計,55,0,0,0,0,2,0,8,5,9,3,6,13,5,4,0,0,0,0,0
10017010001,德義里,專科畢業,男,26,0,0,0,0,1,0,5,1,3,2,1,9,3,1,0,0,0,0,0
10017010001,德義里,專科畢業,女,29,0,0,0,0,1,0,3,4,6,1,5,4,2,3,0,0,0,0,0
10017010001,德義里,高中畢業,計,137,0,1,5,0,1,2,7,6,11,26,21,24,14,8,3,3,2,3,0
10017010001,德義里,高中畢業,男,80,0,0,3,0,1,2,6,4,5,14,12,15,9,3,1,3,2,0,0
10017010001,德義里,高中畢業,女,57,0,1,2,0,0,0,1,2,6,12,9,9,5,5,2,0,0,3,0
10017010001,德義里,國中畢業,計,46,0,0,0,1,0,2,2,2,5,6,6,5,6,5,6,0,0,0,0
10017010001,德義里,國中畢業,男,22,0,0,0,1,0,1,2,1,5,3,2,1,2,1,3,0,0,0,0
10017010001,德義里,國中畢業,女,24,0,0,0,0,0,1,0,1,0,3,4,4,4,4,3,0,0,0,0
10017010001,德義里,國小畢業以下,計,33,0,1,0,0,0,0,0,0,0,0,1,6,6,5,8,4,2,0,0
10017010001,德義里,國小畢業以下,男,8,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,2,0,0,0
10017010001,德義里,國小畢業以下,女,25,0,0,0,0,0,0,0,0,0,0,0,5,4,4,8,2,2,0,0
10017010002,正義里,總計,計,630,1,0,6,17,24,38,47,43,50,71,88,89,59,42,26,16,7,5,1
10017010002,正義里,總計,男,340,0,0,5,8,14,17,24,29,28,41,48,41,33,24,11,9,4,3,1
10017010002,正義里,總計,女,290,1,0,1,9,10,21,23,14,22,30,40,48,26,18,15,7,3,2,0
10017010002,正義里,博士畢業,計,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
10017010002,正義里,博士畢業,男,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
10017010002,正義里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,碩士畢業,計,21,0,0,0,0,2,7,2,3,5,0,2,0,0,0,0,0,0,0,0
10017010002,正義里,碩士畢業,男,15,0,0,0,0,2,3,2,3,4,0,1,0,0,0,0,0,0,0,0
10017010002,正義里,碩士畢業,女,6,0,0,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0
10017010002,正義里,大學畢業,計,99,0,0,2,9,16,12,11,9,9,10,7,8,5,0,0,0,0,0,1
10017010002,正義里,大學畢業,男,59,0,0,2,5,9,5,6,6,6,8,2,6,3,0,0,0,0,0,1
10017010002,正義里,大學畢業,女,40,0,0,0,4,7,7,5,3,3,2,5,2,2,0,0,0,0,0,0
10017010002,正義里,專科畢業,計,71,0,0,0,2,0,5,8,7,12,16,13,3,4,1,0,0,0,0,0
10017010002,正義里,專科畢業,男,41,0,0,0,0,0,3,2,3,6,12,10,0,4,1,0,0,0,0,0
10017010002,正義里,專科畢業,女,30,0,0,0,2,0,2,6,4,6,4,3,3,0,0,0,0,0,0,0
10017010002,正義里,高中畢業,計,211,0,0,4,5,6,6,18,14,18,32,40,37,14,11,4,1,1,0,0
10017010002,正義里,高中畢業,男,118,0,0,3,2,3,2,10,12,8,17,21,20,8,7,3,1,1,0,0
10017010002,正義里,高中畢業,女,93,0,0,1,3,3,4,8,2,10,15,19,17,6,4,1,0,0,0,0
10017010002,正義里,國中畢業,計,118,0,0,0,1,0,5,7,9,6,11,24,22,10,14,3,3,2,1,0
10017010002,正義里,國中畢業,男,61,0,0,0,1,0,2,3,5,4,3,12,8,6,9,2,3,2,1,0
10017010002,正義里,國中畢業,女,57,0,0,0,0,0,3,4,4,2,8,12,14,4,5,1,0,0,0,0
10017010002,正義里,國小畢業以下,計,107,1,0,0,0,0,3,1,1,0,1,1,18,26,16,19,12,4,4,0
10017010002,正義里,國小畢業以下,男,43,0,0,0,0,0,2,1,0,0,0,1,6,12,7,6,5,1,2,0
10017010002,正義里,國小畢業以下,女,64,1,0,0,0,0,1,0,1,0,1,0,12,14,9,13,7,3,2,0
10017010003,信義里,總計,計,450,0,0,1,8,18,15,27,29,40,57,62,58,45,25,28,22,10,4,1
10017010003,信義里,總計,男,253,0,0,0,2,13,11,15,19,27,33,33,28,27,14,14,9,5,2,1
10017010003,信義里,總計,女,197,0,0,1,6,5,4,12,10,13,24,29,30,18,11,14,13,5,2,0
10017010003,信義里,博士畢業,計,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
10017010003,信義里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017010003,信義里,博士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017010003,信義里,碩士畢業,計,15,0,0,0,0,4,0,2,3,0,3,3,0,0,0,0,0,0,0,0
10017010003,信義里,碩士畢業,男,12,0,0,0,0,3,0,1,2,0,3,3,0,0,0,0,0,0,0,0
10017010003,信義里,碩士畢業,女,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,大學畢業,計,74,0,0,0,1,9,8,9,4,11,6,10,8,7,1,0,0,0,0,0
10017010003,信義里,大學畢業,男,46,0,0,0,1,7,5,4,4,8,3,4,4,5,1,0,0,0,0,0
10017010003,信義里,大學畢業,女,28,0,0,0,0,2,3,5,0,3,3,6,4,2,0,0,0,0,0,0
10017010003,信義里,專科畢業,計,61,0,0,0,0,2,2,7,4,6,15,8,12,4,0,1,0,0,0,0
10017010003,信義里,專科畢業,男,40,0,0,0,0,0,2,5,3,5,10,5,6,3,0,1,0,0,0,0
10017010003,信義里,專科畢業,女,21,0,0,0,0,2,0,2,1,1,5,3,6,1,0,0,0,0,0,0
10017010003,信義里,高中畢業,計,144,0,0,1,4,2,2,6,10,19,21,30,21,13,7,4,2,2,0,0
10017010003,信義里,高中畢業,男,82,0,0,0,0,2,2,4,3,11,11,17,11,9,5,3,2,2,0,0
10017010003,信義里,高中畢業,女,62,0,0,1,4,0,0,2,7,8,10,13,10,4,2,1,0,0,0,0
10017010003,信義里,國中畢業,計,66,0,0,0,3,1,2,2,8,4,8,9,7,6,6,5,4,1,0,0
10017010003,信義里,國中畢業,男,38,0,0,0,1,1,2,1,7,3,6,4,3,2,4,1,2,1,0,0
10017010003,信義里,國中畢業,女,28,0,0,0,2,0,0,1,1,1,2,5,4,4,2,4,2,0,0,0
10017010003,信義里,國小畢業以下,計,88,0,0,0,0,0,1,1,0,0,3,2,9,15,11,18,16,7,4,1
10017010003,信義里,國小畢業以下,男,34,0,0,0,0,0,0,0,0,0,0,0,3,8,4,9,5,2,2,1
10017010003,信義里,國小畢業以下,女,54,0,0,0,0,0,1,1,0,0,3,2,6,7,7,9,11,5,2,0
10017010004,義重里,總計,計,500,0,1,5,11,16,18,40,33,46,56,75,58,57,21,35,18,5,3,2
10017010004,義重里,總計,男,267,0,0,3,8,10,12,20,18,24,30,43,32,31,9,12,8,4,2,1
10017010004,義重里,總計,女,233,0,1,2,3,6,6,20,15,22,26,32,26,26,12,23,10,1,1,1
10017010004,義重里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,碩士畢業,計,11,0,0,0,1,3,0,2,1,0,0,1,2,1,0,0,0,0,0,0
10017010004,義重里,碩士畢業,男,7,0,0,0,0,2,0,1,1,0,0,0,2,1,0,0,0,0,0,0
10017010004,義重里,碩士畢業,女,4,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10017010004,義重里,大學畢業,計,62,0,0,1,5,7,9,7,6,5,7,6,3,3,1,2,0,0,0,0
10017010004,義重里,大學畢業,男,37,0,0,1,4,4,5,2,2,4,4,4,2,2,1,2,0,0,0,0
10017010004,義重里,大學畢業,女,25,0,0,0,1,3,4,5,4,1,3,2,1,1,0,0,0,0,0,0
10017010004,義重里,專科畢業,計,48,0,0,0,1,0,2,6,6,11,6,7,3,4,0,1,1,0,0,0
10017010004,義重里,專科畢業,男,26,0,0,0,1,0,2,2,4,5,3,3,1,3,0,1,1,0,0,0
10017010004,義重里,專科畢業,女,22,0,0,0,0,0,0,4,2,6,3,4,2,1,0,0,0,0,0,0
10017010004,義重里,高中畢業,計,181,0,1,3,3,3,3,19,15,17,31,40,23,13,3,5,2,0,0,0
10017010004,義重里,高中畢業,男,107,0,0,1,2,2,2,10,8,8,18,24,15,9,2,4,2,0,0,0
10017010004,義重里,高中畢業,女,74,0,1,2,1,1,1,9,7,9,13,16,8,4,1,1,0,0,0,0
10017010004,義重里,國中畢業,計,90,0,0,1,1,3,4,6,4,11,9,16,16,10,2,2,4,1,0,0
10017010004,義重里,國中畢業,男,56,0,0,1,1,2,3,5,3,7,4,8,9,8,1,1,2,1,0,0
10017010004,義重里,國中畢業,女,34,0,0,0,0,1,1,1,1,4,5,8,7,2,1,1,2,0,0,0
10017010004,義重里,國小畢業以下,計,108,0,0,0,0,0,0,0,1,2,3,5,11,26,15,25,11,4,3,2
10017010004,義重里,國小畢業以下,男,34,0,0,0,0,0,0,0,0,0,1,4,3,8,5,4,3,3,2,1
10017010004,義重里,國小畢業以下,女,74,0,0,0,0,0,0,0,1,2,2,1,8,18,10,21,8,1,1,1
10017010005,港通里,總計,計,657,0,1,10,16,24,33,38,47,63,72,91,75,84,33,37,21,12,0,0
10017010005,港通里,總計,男,350,0,1,6,6,14,16,16,23,42,36,52,40,45,19,20,8,6,0,0
10017010005,港通里,總計,女,307,0,0,4,10,10,17,22,24,21,36,39,35,39,14,17,13,6,0,0
10017010005,港通里,博士畢業,計,4,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
10017010005,港通里,博士畢業,男,4,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
10017010005,港通里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,碩士畢業,計,52,0,0,0,2,5,6,5,11,5,6,3,2,1,2,3,1,0,0,0
10017010005,港通里,碩士畢業,男,33,0,0,0,1,3,2,2,7,3,5,3,1,1,1,3,1,0,0,0
10017010005,港通里,碩士畢業,女,19,0,0,0,1,2,4,3,4,2,1,0,1,0,1,0,0,0,0,0
10017010005,港通里,大學畢業,計,149,0,0,4,13,15,13,13,12,14,16,13,9,12,9,3,2,1,0,0
10017010005,港通里,大學畢業,男,91,0,0,3,5,10,8,6,6,8,6,10,6,10,8,3,1,1,0,0
10017010005,港通里,大學畢業,女,58,0,0,1,8,5,5,7,6,6,10,3,3,2,1,0,1,0,0,0
10017010005,港通里,專科畢業,計,101,0,0,0,0,1,3,10,10,17,17,19,12,9,1,2,0,0,0,0
10017010005,港通里,專科畢業,男,67,0,0,0,0,0,2,4,5,11,10,16,10,7,1,1,0,0,0,0
10017010005,港通里,專科畢業,女,34,0,0,0,0,1,1,6,5,6,7,3,2,2,0,1,0,0,0,0
10017010005,港通里,高中畢業,計,214,0,1,6,1,1,8,8,10,18,27,40,36,33,10,10,4,1,0,0
10017010005,港通里,高中畢業,男,110,0,1,3,0,1,4,4,3,15,12,18,14,17,6,7,4,1,0,0
10017010005,港通里,高中畢業,女,104,0,0,3,1,0,4,4,7,3,15,22,22,16,4,3,0,0,0,0
10017010005,港通里,國中畢業,計,68,0,0,0,0,1,3,1,4,9,5,12,7,13,3,7,2,1,0,0
10017010005,港通里,國中畢業,男,25,0,0,0,0,0,0,0,2,5,2,3,5,5,1,2,0,0,0,0
10017010005,港通里,國中畢業,女,43,0,0,0,0,1,3,1,2,4,3,9,2,8,2,5,2,1,0,0
10017010005,港通里,國小畢業以下,計,69,0,0,0,0,1,0,1,0,0,0,3,8,15,8,12,12,9,0,0
10017010005,港通里,國小畢業以下,男,20,0,0,0,0,0,0,0,0,0,0,1,3,4,2,4,2,4,0,0
10017010005,港通里,國小畢業以下,女,49,0,0,0,0,1,0,1,0,0,0,2,5,11,6,8,10,5,0,0
10017010006,中船里,總計,計,564,1,1,4,16,21,27,55,49,59,62,73,55,45,29,42,11,8,4,2
10017010006,中船里,總計,男,292,1,1,2,10,12,15,24,28,32,34,44,29,23,10,14,4,4,3,2
10017010006,中船里,總計,女,272,0,0,2,6,9,12,31,21,27,28,29,26,22,19,28,7,4,1,0
10017010006,中船里,博士畢業,計,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017010006,中船里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017010006,中船里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,中船里,碩士畢業,計,16,0,0,0,2,2,2,3,2,4,1,0,0,0,0,0,0,0,0,0
10017010006,中船里,碩士畢業,男,9,0,0,0,2,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0
10017010006,中船里,碩士畢業,女,7,0,0,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0
10017010006,中船里,大學畢業,計,83,0,0,1,9,8,8,14,11,11,10,4,2,2,2,1,0,0,0,0
10017010006,中船里,大學畢業,男,42,0,0,1,4,4,4,5,8,6,4,2,1,0,2,1,0,0,0,0
10017010006,中船里,大學畢業,女,41,0,0,0,5,4,4,9,3,5,6,2,1,2,0,0,0,0,0,0
10017010006,中船里,專科畢業,計,52,0,0,0,0,1,2,6,9,6,6,10,9,2,0,1,0,0,0,0
10017010006,中船里,專科畢業,男,31,0,0,0,0,0,2,2,5,2,2,7,9,1,0,1,0,0,0,0
10017010006,中船里,專科畢業,女,21,0,0,0,0,1,0,4,4,4,4,3,0,1,0,0,0,0,0,0
10017010006,中船里,高中畢業,計,175,0,0,3,3,7,6,19,18,23,34,28,20,5,3,6,0,0,0,0
10017010006,中船里,高中畢業,男,96,0,0,1,2,5,5,8,9,12,21,17,8,2,2,4,0,0,0,0
10017010006,中船里,高中畢業,女,79,0,0,2,1,2,1,11,9,11,13,11,12,3,1,2,0,0,0,0
10017010006,中船里,國中畢業,計,108,0,1,0,2,3,9,8,7,14,9,24,12,8,5,3,1,1,1,0
10017010006,中船里,國中畢業,男,66,0,1,0,2,2,2,6,6,10,5,14,7,7,2,0,0,1,1,0
10017010006,中船里,國中畢業,女,42,0,0,0,0,1,7,2,1,4,4,10,5,1,3,3,1,0,0,0
10017010006,中船里,國小畢業以下,計,129,1,0,0,0,0,0,5,2,1,1,7,12,28,19,31,10,7,3,2
10017010006,中船里,國小畢業以下,男,47,1,0,0,0,0,0,1,0,1,0,4,4,13,4,8,4,3,2,2
10017010006,中船里,國小畢業以下,女,82,0,0,0,0,0,0,4,2,0,1,3,8,15,15,23,6,4,1,0
10017010007,正船里,總計,計,630,1,0,7,9,24,31,26,51,63,67,93,101,61,33,31,17,14,1,0
10017010007,正船里,總計,男,356,1,0,1,7,19,18,14,32,38,41,58,56,35,14,10,7,5,0,0
10017010007,正船里,總計,女,274,0,0,6,2,5,13,12,19,25,26,35,45,26,19,21,10,9,1,0
10017010007,正船里,博士畢業,計,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
10017010007,正船里,博士畢業,男,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
10017010007,正船里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,正船里,碩士畢業,計,20,0,0,0,0,4,1,0,2,5,3,3,2,0,0,0,0,0,0,0
10017010007,正船里,碩士畢業,男,12,0,0,0,0,2,1,0,2,3,1,2,1,0,0,0,0,0,0,0
10017010007,正船里,碩士畢業,女,8,0,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0,0,0,0
10017010007,正船里,大學畢業,計,81,0,0,3,6,8,10,12,6,5,4,13,7,2,3,2,0,0,0,0
10017010007,正船里,大學畢業,男,46,0,0,1,5,6,9,3,2,2,1,7,5,2,1,2,0,0,0,0
10017010007,正船里,大學畢業,女,35,0,0,2,1,2,1,9,4,3,3,6,2,0,2,0,0,0,0,0
10017010007,正船里,專科畢業,計,71,0,0,1,0,0,6,3,11,12,9,12,12,5,0,0,0,0,0,0
10017010007,正船里,專科畢業,男,50,0,0,0,0,0,1,3,8,8,8,10,8,4,0,0,0,0,0,0
10017010007,正船里,專科畢業,女,21,0,0,1,0,0,5,0,3,4,1,2,4,1,0,0,0,0,0,0
10017010007,正船里,高中畢業,計,223,0,0,2,1,9,8,7,19,33,34,45,38,21,3,1,1,1,0,0
10017010007,正船里,高中畢業,男,144,0,0,0,1,8,6,5,14,21,19,29,22,16,2,1,0,0,0,0
10017010007,正船里,高中畢業,女,79,0,0,2,0,1,2,2,5,12,15,16,16,5,1,0,1,1,0,0
10017010007,正船里,國中畢業,計,106,0,0,1,2,3,6,2,9,7,15,17,19,11,7,3,4,0,0,0
10017010007,正船里,國中畢業,男,60,0,0,0,1,3,1,2,4,4,11,8,12,7,5,0,2,0,0,0
10017010007,正船里,國中畢業,女,46,0,0,1,1,0,5,0,5,3,4,9,7,4,2,3,2,0,0,0
10017010007,正船里,國小畢業以下,計,126,1,0,0,0,0,0,1,3,1,2,2,23,22,20,25,12,13,1,0
10017010007,正船里,國小畢業以下,男,41,1,0,0,0,0,0,0,1,0,1,1,8,6,6,7,5,5,0,0
10017010007,正船里,國小畢業以下,女,85,0,0,0,0,0,0,1,2,1,1,1,15,16,14,18,7,8,1,0
10017010008,入船里,總計,計,384,0,1,7,6,10,17,20,36,28,39,52,53,43,23,24,18,6,1,0
10017010008,入船里,總計,男,211,0,1,4,5,8,12,13,28,19,19,25,27,20,8,10,8,4,0,0
10017010008,入船里,總計,女,173,0,0,3,1,2,5,7,8,9,20,27,26,23,15,14,10,2,1,0
10017010008,入船里,博士畢業,計,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
10017010008,入船里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
10017010008,入船里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,入船里,碩士畢業,計,14,0,0,0,1,1,3,1,3,1,0,1,2,1,0,0,0,0,0,0
10017010008,入船里,碩士畢業,男,12,0,0,0,1,1,2,1,3,0,0,1,2,1,0,0,0,0,0,0
10017010008,入船里,碩士畢業,女,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010008,入船里,大學畢業,計,50,0,0,2,4,6,4,5,8,3,2,4,6,4,0,2,0,0,0,0
10017010008,入船里,大學畢業,男,37,0,0,1,3,4,2,4,7,2,2,3,6,1,0,2,0,0,0,0
10017010008,入船里,大學畢業,女,13,0,0,1,1,2,2,1,1,1,0,1,0,3,0,0,0,0,0,0
10017010008,入船里,專科畢業,計,40,0,0,0,0,0,2,6,3,5,4,10,6,2,1,0,1,0,0,0
10017010008,入船里,專科畢業,男,26,0,0,0,0,0,2,3,1,3,3,8,4,2,0,0,0,0,0,0
10017010008,入船里,專科畢業,女,14,0,0,0,0,0,0,3,2,2,1,2,2,0,1,0,1,0,0,0
10017010008,入船里,高中畢業,計,120,0,0,4,1,2,6,7,16,10,27,21,16,6,2,1,1,0,0,0
10017010008,入船里,高中畢業,男,68,0,0,2,1,2,4,5,12,7,12,9,7,4,1,1,1,0,0,0
10017010008,入船里,高中畢業,女,52,0,0,2,0,0,2,2,4,3,15,12,9,2,1,0,0,0,0,0
