﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,基隆市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
10017010,中正區,碩士畢業,22,11,11,0,0,0,0,13,7,2,0,0,21,11,10,0,0,0,0,13,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
10017010,中正區,大學畢業,107,54,53,0,0,7,28,50,17,5,0,0,106,53,53,0,0,7,28,49,17,5,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,專科畢業,16,4,12,0,0,1,5,6,2,2,0,0,15,3,12,0,0,1,5,5,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,54,29,25,0,0,9,15,13,12,5,0,0,48,26,22,0,0,9,13,12,10,4,0,0,3,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國中畢業,57,35,22,0,5,16,12,14,7,3,0,0,53,32,21,0,5,16,12,12,6,2,0,0,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國小畢業以下,8,3,5,0,0,0,3,0,5,0,0,0,7,3,4,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,144,126,0,3,25,64,95,69,11,3,0,255,134,121,0,3,24,60,92,64,9,3,0,3,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,3,0,0,1,3,2,4,0,0,0,2,1,1,0,0,0,0,1,0,1,0,0
10017020,七堵區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,20,12,8,0,0,0,1,8,9,2,0,0,20,12,8,0,0,0,1,8,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,111,51,60,0,0,4,29,44,28,3,3,0,109,50,59,0,0,4,29,43,28,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,1,0,0
10017020,七堵區,專科畢業,22,12,10,0,0,2,4,8,7,1,0,0,22,12,10,0,0,2,4,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,74,42,32,0,2,13,16,23,16,4,0,0,67,38,29,0,2,12,14,22,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,0,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國中畢業,39,24,15,0,1,6,13,11,7,1,0,0,35,21,14,0,1,6,12,10,6,0,0,0,3,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國小畢業以下,4,3,1,0,0,0,1,1,2,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,103,102,0,3,18,62,57,54,11,0,0,192,98,94,0,3,17,58,52,52,10,0,0,4,2,2,0,0,0,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,8,2,6,0,0,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,8,4,4,0,0,0,2,2,4,0,0,0,8,4,4,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,104,52,52,0,0,2,38,32,27,5,0,0,101,51,50,0,0,2,37,30,27,5,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,專科畢業,23,11,12,0,0,0,4,7,8,4,0,0,22,10,12,0,0,0,4,6,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,45,24,21,0,0,9,12,10,12,2,0,0,40,22,18,0,0,9,11,9,10,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國中畢業,22,10,12,0,3,5,6,5,3,0,0,0,19,9,10,0,3,5,4,4,3,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國小畢業以下,3,2,1,0,0,2,0,1,0,0,0,0,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,83,72,0,1,16,32,50,45,10,1,0,139,76,63,0,1,15,29,45,39,9,1,0,4,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,6,0,0,1,2,3,4,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,博士畢業,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,7,3,4,0,0,0,0,2,4,1,0,0,7,3,4,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,74,48,26,0,0,0,16,31,22,5,0,0,71,46,25,0,0,0,15,30,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,專科畢業,11,6,5,0,0,2,1,1,3,4,0,0,11,6,5,0,0,2,1,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,32,13,19,0,0,4,8,11,8,0,1,0,28,12,16,0,0,4,8,8,7,0,1,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國中畢業,26,10,16,0,1,10,7,3,5,0,0,0,19,8,11,0,1,9,5,2,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,4,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國小畢業以下,4,3,1,0,0,0,0,2,2,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,121,113,0,5,19,70,80,52,8,0,0,216,110,106,0,5,19,64,73,48,7,0,0,3,1,2,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,14,10,4,0,0,0,5,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,博士畢業,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,13,5,8,0,0,0,2,5,5,1,0,0,13,5,8,0,0,0,2,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,109,56,53,0,0,1,22,54,30,2,0,0,105,55,50,0,0,1,20,52,30,2,0,0,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,專科畢業,17,11,6,0,0,2,7,5,2,1,0,0,16,10,6,0,0,2,6,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,高中畢業,57,32,25,0,1,9,26,10,8,3,0,0,51,26,25,0,1,9,24,7,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國中畢業,32,16,16,0,4,5,13,5,5,0,0,0,28,13,15,0,4,5,12,3,4,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國小畢業以下,5,0,5,0,0,2,0,0,2,1,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,217,174,0,7,30,95,146,87,26,0,0,364,207,157,0,7,30,90,136,78,23,0,0,10,5,5,0,0,0,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,10,0,0,0,2,6,5,2,0,0,2,0,2,0,0,0,0,0,1,1,0,0
10017060,安樂區,博士畢業,2,0,2,0,0,0,0,1,1,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,32,19,13,0,0,0,2,17,10,3,0,0,30,18,12,0,0,0,2,15,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,195,110,85,0,0,1,54,87,42,11,0,0,189,108,81,0,0,1,53,84,41,10,0,0,3,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,1,1,0,0
10017060,安樂區,專科畢業,24,15,9,0,0,2,1,6,13,2,0,0,24,15,9,0,0,2,1,6,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,88,51,37,0,1,15,26,28,11,7,0,0,80,47,33,0,1,15,24,25,9,6,0,0,3,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國中畢業,48,22,26,0,6,12,12,6,10,2,0,0,39,19,20,0,6,12,10,5,4,2,0,0,4,1,3,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國小畢業以下,2,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,151,148,0,4,26,66,115,68,19,1,0,283,142,141,0,4,24,64,110,61,19,1,0,4,2,2,0,0,0,1,1,2,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,10,6,4,0,0,2,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,21,10,11,0,0,0,3,10,6,2,0,0,20,10,10,0,0,0,3,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,142,66,76,0,0,3,32,67,34,6,0,0,140,65,75,0,0,3,32,67,32,6,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,專科畢業,30,15,15,0,0,2,2,13,7,6,0,0,29,14,15,0,0,2,2,12,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,77,46,31,0,0,13,22,22,14,5,1,0,72,44,28,0,0,12,22,20,12,5,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國中畢業,27,13,14,0,4,8,7,3,5,0,0,0,21,9,12,0,4,7,5,2,3,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國小畢業以下,2,1,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分00秒
