﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-01-2
年終人口靜態統計報表之2,基隆市各區村里　十五歲以上現住人口數按性別、年齡及教育程度分
中華民國110年底
RRRP03120,單位：人
區域代碼,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017000,總計,60～64歲,男,14812,14800,86,13,352,62,1267,97,774,83,1177,64,1432,279,4726,478,2,2906,309,3,0,624,64,2,12
10017000,總計,60～64歲,女,15400,15362,9,3,183,32,1123,106,601,71,674,35,1287,255,4989,318,3,3370,340,6,2,1779,167,9,38
10017000,總計,65歲以上,計,67246,64598,117,15,579,86,3873,367,1704,130,2212,104,4902,773,10578,787,1,9050,2577,260,71,22964,2836,612,2648
10017000,總計,65歲以上,男,30315,30001,102,10,447,65,2562,195,1035,74,1509,75,2852,413,5747,467,1,4304,1206,117,39,7855,754,172,314
10017000,總計,65歲以上,女,36931,34597,15,5,132,21,1311,172,669,56,703,29,2050,360,4831,320,0,4746,1371,143,32,15109,2082,440,2334
10017010,中正區,總計,計,46381,45849,184,81,1716,559,8184,2917,2534,590,1581,116,2620,1094,9384,2516,315,5591,830,57,10,4188,658,124,532
10017010,中正區,總計,男,23492,23419,154,52,1018,315,4067,1578,1333,362,852,78,1357,575,4886,1620,122,2846,445,28,4,1487,208,32,73
10017010,中正區,總計,女,22889,22430,30,29,698,244,4117,1339,1201,228,729,38,1263,519,4498,896,193,2745,385,29,6,2701,450,92,459
10017010,中正區,15～19歲,計,2107,2107,0,0,0,0,0,539,0,11,0,0,31,529,52,642,131,29,80,0,0,6,57,0,0
10017010,中正區,15～19歲,男,1095,1095,0,0,0,0,0,273,0,7,0,0,15,243,28,404,33,14,43,0,0,1,34,0,0
10017010,中正區,15～19歲,女,1012,1012,0,0,0,0,0,266,0,4,0,0,16,286,24,238,98,15,37,0,0,5,23,0,0
10017010,中正區,20～24歲,計,3138,3138,0,1,17,110,715,1315,46,50,78,4,57,41,289,269,91,35,13,0,0,1,6,0,0
10017010,中正區,20～24歲,男,1668,1668,0,0,11,76,326,678,31,24,9,4,33,28,184,192,39,25,6,0,0,0,2,0,0
10017010,中正區,20～24歲,女,1470,1470,0,1,6,34,389,637,15,26,69,0,24,13,105,77,52,10,7,0,0,1,4,0,0
10017010,中正區,25～29歲,計,3517,3517,1,10,263,109,1698,408,93,52,52,1,30,29,340,280,41,99,8,0,0,3,0,0,0
10017010,中正區,25～29歲,男,1882,1882,1,7,159,61,790,248,64,36,10,0,17,16,201,177,22,67,5,0,0,1,0,0,0
10017010,中正區,25～29歲,女,1635,1635,0,3,104,48,908,160,29,16,42,1,13,13,139,103,19,32,3,0,0,2,0,0,0
10017010,中正區,30～34歲,計,3296,3296,10,10,260,79,1533,223,124,82,56,1,55,25,406,240,21,135,29,0,0,4,3,0,0
10017010,中正區,30～34歲,男,1848,1848,7,6,151,44,801,145,69,56,8,1,30,17,226,167,9,94,15,0,0,2,0,0,0
10017010,中正區,30～34歲,女,1448,1448,3,4,109,35,732,78,55,26,48,0,25,8,180,73,12,41,14,0,0,2,3,0,0
10017010,中正區,35～39歲,計,3369,3369,18,16,260,54,1118,127,285,135,57,8,94,64,518,262,24,234,51,0,0,34,9,1,0
10017010,中正區,35～39歲,男,1768,1768,12,10,151,29,551,75,141,87,19,3,42,35,288,152,16,130,22,0,0,5,0,0,0
10017010,中正區,35～39歲,女,1601,1601,6,6,109,25,567,52,144,48,38,5,52,29,230,110,8,104,29,0,0,29,9,1,0
10017010,中正區,40～44歲,計,4042,4040,20,11,263,70,826,90,531,99,112,39,262,75,949,169,4,389,83,0,0,32,16,0,2
10017010,中正區,40～44歲,男,2075,2075,18,8,146,35,366,55,255,57,50,23,115,50,492,124,2,224,50,0,0,2,3,0,0
10017010,中正區,40～44歲,女,1967,1965,2,3,117,35,460,35,276,42,62,16,147,25,457,45,2,165,33,0,0,30,13,0,2
10017010,中正區,45～49歲,計,3885,3881,12,13,203,46,594,46,485,51,179,14,306,73,1115,125,1,514,61,0,0,32,11,0,4
10017010,中正區,45～49歲,男,2019,2016,9,8,125,21,294,20,244,28,90,10,149,43,570,82,1,281,33,0,0,5,3,0,3
10017010,中正區,45～49歲,女,1866,1865,3,5,78,25,300,26,241,23,89,4,157,30,545,43,0,233,28,0,0,27,8,0,1
10017010,中正區,50～54歲,計,4170,4164,15,7,171,43,416,50,367,39,244,12,379,73,1396,164,1,653,72,0,0,49,12,1,6
10017010,中正區,50～54歲,男,2147,2146,10,4,88,19,201,24,187,24,141,9,193,35,695,98,0,361,40,0,0,9,7,1,1
10017010,中正區,50～54歲,女,2023,2018,5,3,83,24,215,26,180,15,103,3,186,38,701,66,1,292,32,0,0,40,5,0,5
10017010,中正區,55～59歲,計,4380,4371,35,8,109,18,410,31,253,29,253,17,378,50,1531,155,1,897,83,0,0,92,18,3,9
10017010,中正區,55～59歲,男,2239,2235,27,5,65,13,189,14,143,18,158,13,186,25,758,93,0,454,43,0,0,23,8,0,4
10017010,中正區,55～59歲,女,2141,2136,8,3,44,5,221,17,110,11,95,4,192,25,773,62,1,443,40,0,0,69,10,3,5
10017010,中正區,60～64歲,計,4307,4298,34,3,71,15,311,29,143,19,236,9,368,55,1360,119,0,1186,88,2,1,214,34,1,9
10017010,中正區,60～64歲,男,2136,2133,33,2,47,5,171,15,73,11,153,5,194,30,685,70,0,509,50,1,0,71,8,0,3
10017010,中正區,60～64歲,女,2171,2165,1,1,24,10,140,14,70,8,83,4,174,25,675,49,0,677,38,1,1,143,26,1,6
10017010,中正區,65歲以上,計,10170,9668,39,2,99,15,563,59,207,23,314,11,660,80,1428,91,0,1420,262,55,9,3721,492,118,502
10017010,中正區,65歲以上,男,4615,4553,37,2,75,12,378,31,126,14,214,10,383,53,759,61,0,687,138,27,4,1368,143,31,62
10017010,中正區,65歲以上,女,5555,5115,2,0,24,3,185,28,81,9,100,1,277,27,669,30,0,733,124,28,5,2353,349,87,440
10017010001,德義里,總計,計,651,646,2,3,43,8,141,39,57,4,37,2,47,7,138,17,0,52,7,5,0,34,1,2,5
10017010001,德義里,總計,男,319,319,1,2,26,4,70,21,19,2,21,2,28,5,73,13,0,21,2,2,0,7,0,0,0
10017010001,德義里,總計,女,332,327,1,1,17,4,71,18,38,2,16,0,19,2,65,4,0,31,5,3,0,27,1,2,5
10017010001,德義里,15～19歲,計,21,21,0,0,0,0,0,7,0,0,0,0,0,5,2,5,0,0,2,0,0,0,0,0,0
10017010001,德義里,15～19歲,男,10,10,0,0,0,0,0,0,0,0,0,0,0,3,2,4,0,0,1,0,0,0,0,0,0
10017010001,德義里,15～19歲,女,11,11,0,0,0,0,0,7,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0
10017010001,德義里,20～24歲,計,32,32,0,0,0,1,6,21,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0
10017010001,德義里,20～24歲,男,19,19,0,0,0,1,3,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017010001,德義里,20～24歲,女,13,13,0,0,0,0,3,7,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,25～29歲,計,39,39,0,0,6,0,22,4,1,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0
10017010001,德義里,25～29歲,男,20,20,0,0,6,0,6,3,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
10017010001,德義里,25～29歲,女,19,19,0,0,0,0,16,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
10017010001,德義里,30～34歲,計,49,49,0,0,7,2,28,2,4,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,30～34歲,男,24,24,0,0,2,1,14,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,30～34歲,女,25,25,0,0,5,1,14,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,35～39歲,計,51,51,1,2,5,2,25,1,2,1,1,0,2,0,4,3,0,1,0,0,0,1,0,0,0
10017010001,德義里,35～39歲,男,24,24,0,1,2,0,14,0,0,0,1,0,2,0,2,2,0,0,0,0,0,0,0,0,0
10017010001,德義里,35～39歲,女,27,27,1,1,3,2,11,1,2,1,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0
10017010001,德義里,40～44歲,計,56,56,0,1,7,0,13,3,13,0,4,0,2,1,8,2,0,0,2,0,0,0,0,0,0
10017010001,德義里,40～44歲,男,31,31,0,1,4,0,6,3,4,0,3,0,1,1,7,1,0,0,0,0,0,0,0,0,0
10017010001,德義里,40～44歲,女,25,25,0,0,3,0,7,0,9,0,1,0,1,0,1,1,0,0,2,0,0,0,0,0,0
10017010001,德義里,45～49歲,計,44,44,0,0,5,2,11,0,12,0,0,1,1,0,8,0,0,4,0,0,0,0,0,0,0
10017010001,德義里,45～49歲,男,19,19,0,0,3,1,3,0,4,0,0,1,1,0,3,0,0,3,0,0,0,0,0,0,0
10017010001,德義里,45～49歲,女,25,25,0,0,2,1,8,0,8,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0
10017010001,德義里,50～54歲,計,44,44,0,0,4,0,3,1,7,0,3,0,5,0,15,3,0,3,0,0,0,0,0,0,0
10017010001,德義里,50～54歲,男,24,24,0,0,3,0,1,0,2,0,1,0,3,0,8,3,0,3,0,0,0,0,0,0,0
10017010001,德義里,50～54歲,女,20,20,0,0,1,0,2,1,5,0,2,0,2,0,7,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,55～59歲,計,56,56,0,0,4,0,7,0,3,0,4,0,5,1,27,0,0,5,0,0,0,0,0,0,0
10017010001,德義里,55～59歲,男,29,29,0,0,2,0,3,0,0,0,4,0,2,1,15,0,0,2,0,0,0,0,0,0,0
10017010001,德義里,55～59歲,女,27,27,0,0,2,0,4,0,3,0,0,0,3,0,12,0,0,3,0,0,0,0,0,0,0
10017010001,德義里,60～64歲,計,62,62,1,0,2,0,4,0,3,0,6,0,6,0,24,0,0,14,0,0,0,2,0,0,0
10017010001,德義里,60～64歲,男,26,26,1,0,2,0,3,0,0,0,1,0,4,0,10,0,0,4,0,0,0,1,0,0,0
10017010001,德義里,60～64歲,女,36,36,0,0,0,0,1,0,3,0,5,0,2,0,14,0,0,10,0,0,0,1,0,0,0
10017010001,德義里,65歲以上,計,197,192,0,0,3,1,22,0,12,1,16,0,25,0,46,1,0,23,3,5,0,31,1,2,5
10017010001,德義里,65歲以上,男,93,93,0,0,2,1,17,0,5,1,11,0,14,0,24,1,0,8,1,2,0,6,0,0,0
10017010001,德義里,65歲以上,女,104,99,0,0,1,0,5,0,7,0,5,0,11,0,22,0,0,15,2,3,0,25,1,2,5
10017010002,正義里,總計,計,1194,1185,5,2,53,18,237,65,72,14,51,3,70,30,248,39,1,130,29,0,0,100,15,3,9
10017010002,正義里,總計,男,631,630,5,2,34,14,128,44,41,9,29,3,30,18,134,24,0,63,14,0,0,33,4,1,1
10017010002,正義里,總計,女,563,555,0,0,19,4,109,21,31,5,22,0,40,12,114,15,1,67,15,0,0,67,11,2,8
10017010002,正義里,15～19歲,計,41,41,0,0,0,0,0,10,0,0,0,0,0,13,1,10,1,2,2,0,0,0,2,0,0
10017010002,正義里,15～19歲,男,26,26,0,0,0,0,0,8,0,0,0,0,0,7,1,8,0,0,1,0,0,0,1,0,0
10017010002,正義里,15～19歲,女,15,15,0,0,0,0,0,2,0,0,0,0,0,6,0,2,1,2,1,0,0,0,1,0,0
10017010002,正義里,20～24歲,計,62,62,0,0,1,4,15,23,0,1,4,1,1,1,6,2,0,0,2,0,0,0,1,0,0
10017010002,正義里,20～24歲,男,40,40,0,0,1,4,10,14,0,1,0,1,1,1,5,2,0,0,0,0,0,0,0,0,0
10017010002,正義里,20～24歲,女,22,22,0,0,0,0,5,9,0,0,4,0,0,0,1,0,0,0,2,0,0,0,1,0,0
10017010002,正義里,25～29歲,計,87,87,0,0,7,2,45,16,1,1,2,0,1,0,8,3,0,1,0,0,0,0,0,0,0
10017010002,正義里,25～29歲,男,45,45,0,0,5,2,18,10,1,1,0,0,0,0,6,1,0,1,0,0,0,0,0,0,0
10017010002,正義里,25～29歲,女,42,42,0,0,2,0,27,6,0,0,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0
10017010002,正義里,30～34歲,計,90,90,0,1,6,4,60,6,1,2,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0
10017010002,正義里,30～34歲,男,55,55,0,1,4,4,35,5,0,1,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0
10017010002,正義里,30～34歲,女,35,35,0,0,2,0,25,1,1,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,35～39歲,計,78,78,1,1,14,1,27,4,6,2,0,0,2,0,7,5,0,3,3,0,0,2,0,0,0
10017010002,正義里,35～39歲,男,43,43,1,1,7,1,13,3,4,2,0,0,0,0,4,2,0,2,2,0,0,1,0,0,0
10017010002,正義里,35～39歲,女,35,35,0,0,7,0,14,1,2,0,0,0,2,0,3,3,0,1,1,0,0,1,0,0,0
10017010002,正義里,40～44歲,計,99,99,0,0,9,2,24,2,17,5,1,1,8,3,16,0,0,8,3,0,0,0,0,0,0
10017010002,正義里,40～44歲,男,56,56,0,0,6,0,13,2,8,3,1,1,3,2,12,0,0,3,2,0,0,0,0,0,0
10017010002,正義里,40～44歲,女,43,43,0,0,3,2,11,0,9,2,0,0,5,1,4,0,0,5,1,0,0,0,0,0,0
10017010002,正義里,45～49歲,計,79,79,0,0,4,1,18,0,9,1,2,0,5,3,19,3,0,12,2,0,0,0,0,0,0
10017010002,正義里,45～49歲,男,43,43,0,0,4,1,9,0,5,0,0,0,2,1,12,1,0,7,1,0,0,0,0,0,0
10017010002,正義里,45～49歲,女,36,36,0,0,0,0,9,0,4,1,2,0,3,2,7,2,0,5,1,0,0,0,0,0,0
10017010002,正義里,50～54歲,計,81,81,0,0,7,1,9,0,13,1,7,0,8,1,24,5,0,4,1,0,0,0,0,0,0
10017010002,正義里,50～54歲,男,45,45,0,0,5,0,6,0,9,0,3,0,3,1,11,3,0,3,1,0,0,0,0,0,0
10017010002,正義里,50～54歲,女,36,36,0,0,2,1,3,0,4,1,4,0,5,0,13,2,0,1,0,0,0,0,0,0,0
10017010002,正義里,55～59歲,計,114,114,1,0,0,2,8,1,14,0,15,1,9,2,43,2,0,15,1,0,0,0,0,0,0
10017010002,正義里,55～59歲,男,59,59,1,0,0,2,6,1,7,0,11,1,5,2,17,1,0,5,0,0,0,0,0,0,0
10017010002,正義里,55～59歲,女,55,55,0,0,0,0,2,0,7,0,4,0,4,0,26,1,0,10,1,0,0,0,0,0,0
10017010002,正義里,60～64歲,計,131,131,2,0,3,0,11,0,5,1,11,0,12,4,50,4,0,24,2,0,0,1,1,0,0
10017010002,正義里,60～64歲,男,64,64,2,0,1,0,3,0,3,1,9,0,4,3,24,4,0,8,1,0,0,1,0,0,0
10017010002,正義里,60～64歲,女,67,67,0,0,2,0,8,0,2,0,2,0,8,1,26,0,0,16,1,0,0,0,1,0,0
10017010002,正義里,65歲以上,計,332,323,1,0,2,1,20,3,6,0,9,0,24,3,65,5,0,61,12,0,0,97,11,3,9
10017010002,正義里,65歲以上,男,155,154,1,0,1,0,15,1,4,0,5,0,12,1,38,2,0,34,5,0,0,31,3,1,1
10017010002,正義里,65歲以上,女,177,169,0,0,1,1,5,2,2,0,4,0,12,2,27,3,0,27,7,0,0,66,8,2,8
10017010003,信義里,總計,計,878,869,2,0,31,12,179,53,47,8,49,3,58,19,180,29,6,81,12,1,0,85,10,4,9
10017010003,信義里,總計,男,449,447,1,0,24,8,88,30,29,3,31,2,33,12,83,20,0,39,6,0,0,30,7,1,2
10017010003,信義里,總計,女,429,422,1,0,7,4,91,23,18,5,18,1,25,7,97,9,6,42,6,1,0,55,3,3,7
10017010003,信義里,15～19歲,計,31,31,0,0,0,0,0,12,0,0,0,0,1,5,0,8,3,0,2,0,0,0,0,0,0
10017010003,信義里,15～19歲,男,17,17,0,0,0,0,0,9,0,0,0,0,1,1,0,6,0,0,0,0,0,0,0,0,0
10017010003,信義里,15～19歲,女,14,14,0,0,0,0,0,3,0,0,0,0,0,4,0,2,3,0,2,0,0,0,0,0,0
10017010003,信義里,20～24歲,計,47,47,0,0,1,2,10,22,0,4,0,0,2,0,1,2,2,1,0,0,0,0,0,0,0
10017010003,信義里,20～24歲,男,24,24,0,0,1,1,4,11,0,3,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0
10017010003,信義里,20～24歲,女,23,23,0,0,0,1,6,11,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0
10017010003,信義里,25～29歲,計,63,63,0,0,4,3,32,9,1,0,1,0,1,2,6,3,1,0,0,0,0,0,0,0,0
10017010003,信義里,25～29歲,男,32,32,0,0,4,1,17,4,0,0,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0
10017010003,信義里,25～29歲,女,31,31,0,0,0,2,15,5,1,0,0,0,1,1,4,1,1,0,0,0,0,0,0,0,0
10017010003,信義里,30～34歲,計,57,57,0,0,9,1,29,4,3,0,1,0,1,0,5,1,0,2,1,0,0,0,0,0,0
10017010003,信義里,30～34歲,男,33,33,0,0,8,1,13,2,1,0,0,0,1,0,5,1,0,0,1,0,0,0,0,0,0
10017010003,信義里,30～34歲,女,24,24,0,0,1,0,16,2,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0
10017010003,信義里,35～39歲,計,45,45,0,0,1,0,19,3,6,1,1,0,0,0,8,4,0,1,0,0,0,1,0,0,0
10017010003,信義里,35～39歲,男,25,25,0,0,0,0,8,2,5,0,0,0,0,0,5,4,0,1,0,0,0,0,0,0,0
10017010003,信義里,35～39歲,女,20,20,0,0,1,0,11,1,1,1,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0
10017010003,信義里,40～44歲,計,64,64,0,0,4,3,17,1,9,2,2,1,4,2,14,1,0,3,0,0,0,1,0,0,0
10017010003,信義里,40～44歲,男,32,32,0,0,1,3,5,1,7,0,1,1,2,2,8,1,0,0,0,0,0,0,0,0,0
10017010003,信義里,40～44歲,女,32,32,0,0,3,0,12,0,2,2,1,0,2,0,6,0,0,3,0,0,0,1,0,0,0
10017010003,信義里,45～49歲,計,57,57,0,0,4,1,10,0,8,0,2,1,3,2,15,2,0,9,0,0,0,0,0,0,0
10017010003,信義里,45～49歲,男,30,30,0,0,3,1,7,0,3,0,2,1,0,2,3,2,0,6,0,0,0,0,0,0,0
10017010003,信義里,45～49歲,女,27,27,0,0,1,0,3,0,5,0,0,0,3,0,12,0,0,3,0,0,0,0,0,0,0
10017010003,信義里,50～54歲,計,72,72,0,0,1,1,15,1,5,0,6,0,8,0,22,2,0,9,1,0,0,1,0,0,0
10017010003,信義里,50～54歲,男,40,40,0,0,0,0,9,0,4,0,4,0,3,0,10,0,0,8,1,0,0,1,0,0,0
10017010003,信義里,50～54歲,女,32,32,0,0,1,1,6,1,1,0,2,0,5,0,12,2,0,1,0,0,0,0,0,0,0
10017010003,信義里,55～59歲,計,84,83,1,0,3,1,6,0,7,0,12,0,6,2,33,1,0,9,1,0,0,0,1,0,1
10017010003,信義里,55～59歲,男,42,42,0,0,3,1,2,0,3,0,8,0,3,2,14,0,0,6,0,0,0,0,0,0,0
10017010003,信義里,55～59歲,女,42,41,1,0,0,0,4,0,4,0,4,0,3,0,19,1,0,3,1,0,0,0,1,0,1
10017010003,信義里,60～64歲,計,88,88,0,0,4,0,15,1,1,0,10,1,9,1,28,3,0,11,1,0,0,1,2,0,0
10017010003,信義里,60～64歲,男,44,44,0,0,4,0,7,1,1,0,7,0,6,1,11,1,0,3,0,0,0,1,1,0,0
10017010003,信義里,60～64歲,女,44,44,0,0,0,0,8,0,0,0,3,1,3,0,17,2,0,8,1,0,0,0,1,0,0
10017010003,信義里,65歲以上,計,270,262,1,0,0,0,26,0,7,1,14,0,23,5,48,2,0,36,6,1,0,81,7,4,8
10017010003,信義里,65歲以上,男,130,128,1,0,0,0,16,0,5,0,8,0,16,3,25,1,0,14,4,0,0,28,6,1,2
10017010003,信義里,65歲以上,女,140,134,0,0,0,0,10,0,2,1,6,0,7,2,23,1,0,22,2,1,0,53,1,3,6
10017010004,義重里,總計,計,1013,984,1,0,28,8,191,42,56,8,37,2,66,24,220,41,6,116,17,2,0,102,13,4,29
10017010004,義重里,總計,男,494,493,1,0,16,4,93,22,31,4,19,2,32,16,115,19,3,70,9,1,0,32,4,0,1
10017010004,義重里,總計,女,519,491,0,0,12,4,98,20,25,4,18,0,34,8,105,22,3,46,8,1,0,70,9,4,28
10017010004,義重里,15～19歲,計,38,38,0,0,0,0,0,8,0,1,0,0,0,14,1,10,0,0,1,0,0,1,2,0,0
10017010004,義重里,15～19歲,男,17,17,0,0,0,0,0,2,0,1,0,0,0,8,1,4,0,0,0,0,0,0,1,0,0
10017010004,義重里,15～19歲,女,21,21,0,0,0,0,0,6,0,0,0,0,0,6,0,6,0,0,1,0,0,1,1,0,0
10017010004,義重里,20～24歲,計,57,57,0,0,0,2,12,22,0,1,2,0,0,4,4,4,3,2,1,0,0,0,0,0,0
10017010004,義重里,20～24歲,男,34,34,0,0,0,1,7,13,0,0,1,0,0,3,1,3,2,2,1,0,0,0,0,0,0
10017010004,義重里,20～24歲,女,23,23,0,0,0,1,5,9,0,1,1,0,0,1,3,1,1,0,0,0,0,0,0,0,0
10017010004,義重里,25～29歲,計,54,54,0,0,3,2,31,3,2,1,1,0,2,0,5,2,1,1,0,0,0,0,0,0,0
