﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-40-2
出生動態統計報表之10,基隆市各區　嬰兒出生數按生母結婚年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321A,單位：人
區域代碼,區域別,結婚時年齡,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017040,仁愛區,15～19歲,3,2,1,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,26,15,7,3,1,0,0,0,0,0
10017040,仁愛區,25～29歲,50,25,17,6,1,1,0,0,0,0
10017040,仁愛區,30～34歲,52,24,23,3,1,1,0,0,0,0
10017040,仁愛區,35～39歲,21,11,7,3,0,0,0,0,0,0
10017040,仁愛區,40～44歲,3,2,0,0,1,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,129,88,11,4,2,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,8,5,2,0,1,0,0,0,0,0
10017050,中山區,20～24歲,40,19,16,4,1,0,0,0,0,0
10017050,中山區,25～29歲,97,55,37,4,1,0,0,0,0,0
10017050,中山區,30～34歲,64,35,26,1,1,1,0,0,0,0
10017050,中山區,35～39歲,22,13,7,2,0,0,0,0,0,0
10017050,中山區,40～44歲,3,2,0,0,0,1,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,208,147,30,4,1,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,9,5,3,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,59,27,22,9,1,0,0,0,0,0
10017060,安樂區,25～29歲,150,85,58,7,0,0,0,0,0,0
10017060,安樂區,30～34歲,129,70,48,9,1,1,0,0,0,0
10017060,安樂區,35～39歲,35,16,15,3,1,0,0,0,0,0
10017060,安樂區,40～44歲,9,5,1,1,1,0,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,168,98,26,4,2,0,1,0,0
10017070,信義區,未滿15歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,8,3,5,0,0,0,0,0,0,0
10017070,信義區,20～24歲,52,26,18,7,0,1,0,0,0,0
10017070,信義區,25～29歲,120,67,45,7,0,1,0,0,0,0
10017070,信義區,30～34歲,79,49,23,5,2,0,0,0,0,0
10017070,信義區,35～39歲,35,19,7,7,2,0,0,0,0,0
10017070,信義區,40～44歲,4,3,0,0,0,0,0,1,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分01秒
