﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-33-2
出生動態統計報表之3,基隆市各區　嬰兒出生數按生母單一年齡及生育胎次分(按登記日期)
中華民國110年
RRRP03213,單位：人
區域代碼,區域別,年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017010,中正區,19歲,2,2,0,0,0,0,0,0,0,0
10017010,中正區,20歲,5,5,0,0,0,0,0,0,0,0
10017010,中正區,21歲,8,5,2,1,0,0,0,0,0,0
10017010,中正區,22歲,3,2,1,0,0,0,0,0,0,0
10017010,中正區,23歲,7,4,2,1,0,0,0,0,0,0
10017010,中正區,24歲,10,7,2,1,0,0,0,0,0,0
10017010,中正區,25歲,10,6,3,1,0,0,0,0,0,0
10017010,中正區,26歲,5,2,1,2,0,0,0,0,0,0
10017010,中正區,27歲,10,6,2,2,0,0,0,0,0,0
10017010,中正區,28歲,23,12,5,5,0,0,1,0,0,0
10017010,中正區,29歲,15,9,6,0,0,0,0,0,0,0
10017010,中正區,30歲,21,10,8,3,0,0,0,0,0,0
10017010,中正區,31歲,19,13,6,0,0,0,0,0,0,0
10017010,中正區,32歲,20,13,6,1,0,0,0,0,0,0
10017010,中正區,33歲,19,8,7,3,0,0,0,1,0,0
10017010,中正區,34歲,17,10,5,0,1,1,0,0,0,0
10017010,中正區,35歲,16,6,9,0,1,0,0,0,0,0
10017010,中正區,36歲,15,5,5,2,2,0,1,0,0,0
10017010,中正區,37歲,8,4,3,0,0,1,0,0,0,0
10017010,中正區,38歲,9,3,4,1,0,0,1,0,0,0
10017010,中正區,39歲,2,0,1,0,0,0,1,0,0,0
10017010,中正區,40歲,5,1,3,0,1,0,0,0,0,0
10017010,中正區,41歲,4,2,1,1,0,0,0,0,0,0
10017010,中正區,42歲,7,1,1,1,3,0,1,0,0,0
10017010,中正區,43歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,44歲,3,0,1,1,1,0,0,0,0,0
10017010,中正區,45歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,46歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,47歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,48歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,150,88,25,4,1,2,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,16歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,17歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,18歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,19歲,2,0,2,0,0,0,0,0,0,0
10017020,七堵區,20歲,1,1,0,0,0,0,0,0,0,0
10017020,七堵區,21歲,2,1,1,0,0,0,0,0,0,0
10017020,七堵區,22歲,8,5,3,0,0,0,0,0,0,0
10017020,七堵區,23歲,7,6,1,0,0,0,0,0,0,0
10017020,七堵區,24歲,7,3,2,2,0,0,0,0,0,0
10017020,七堵區,25歲,19,13,4,2,0,0,0,0,0,0
10017020,七堵區,26歲,10,6,3,1,0,0,0,0,0,0
10017020,七堵區,27歲,5,5,0,0,0,0,0,0,0,0
10017020,七堵區,28歲,15,8,7,0,0,0,0,0,0,0
10017020,七堵區,29歲,15,6,7,1,0,0,1,0,0,0
10017020,七堵區,30歲,26,19,6,1,0,0,0,0,0,0
10017020,七堵區,31歲,17,10,7,0,0,0,0,0,0,0
10017020,七堵區,32歲,16,8,4,4,0,0,0,0,0,0
10017020,七堵區,33歲,19,10,7,1,1,0,0,0,0,0
10017020,七堵區,34歲,17,11,4,2,0,0,0,0,0,0
10017020,七堵區,35歲,16,11,4,0,1,0,0,0,0,0
10017020,七堵區,36歲,18,7,7,4,0,0,0,0,0,0
10017020,七堵區,37歲,12,6,3,2,0,1,0,0,0,0
10017020,七堵區,38歲,17,5,10,2,0,0,0,0,0,0
10017020,七堵區,39歲,6,1,3,1,1,0,0,0,0,0
10017020,七堵區,40歲,5,2,2,1,0,0,0,0,0,0
10017020,七堵區,41歲,4,2,1,0,1,0,0,0,0,0
10017020,七堵區,42歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,43歲,2,1,0,0,0,0,1,0,0,0
10017020,七堵區,44歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45歲,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,46歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,47歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,48歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,114,67,16,6,2,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,16歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,17歲,1,1,0,0,0,0,0,0,0,0
10017030,暖暖區,18歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,19歲,2,2,0,0,0,0,0,0,0,0
10017030,暖暖區,20歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,21歲,4,3,1,0,0,0,0,0,0,0
10017030,暖暖區,22歲,5,3,2,0,0,0,0,0,0,0
10017030,暖暖區,23歲,3,2,1,0,0,0,0,0,0,0
10017030,暖暖區,24歲,6,5,1,0,0,0,0,0,0,0
10017030,暖暖區,25歲,9,5,4,0,0,0,0,0,0,0
10017030,暖暖區,26歲,13,11,2,0,0,0,0,0,0,0
10017030,暖暖區,27歲,11,8,3,0,0,0,0,0,0,0
10017030,暖暖區,28歲,14,7,5,1,1,0,0,0,0,0
10017030,暖暖區,29歲,15,8,7,0,0,0,0,0,0,0
10017030,暖暖區,30歲,7,4,3,0,0,0,0,0,0,0
10017030,暖暖區,31歲,12,9,3,0,0,0,0,0,0,0
10017030,暖暖區,32歲,13,4,6,1,2,0,0,0,0,0
10017030,暖暖區,33歲,13,6,5,1,1,0,0,0,0,0
10017030,暖暖區,34歲,12,6,3,1,1,1,0,0,0,0
10017030,暖暖區,35歲,13,4,5,3,0,1,0,0,0,0
10017030,暖暖區,36歲,14,8,4,2,0,0,0,0,0,0
10017030,暖暖區,37歲,11,6,3,1,1,0,0,0,0,0
10017030,暖暖區,38歲,7,2,2,3,0,0,0,0,0,0
10017030,暖暖區,39歲,9,5,3,1,0,0,0,0,0,0
10017030,暖暖區,40歲,6,3,2,1,0,0,0,0,0,0
10017030,暖暖區,41歲,3,2,1,0,0,0,0,0,0,0
10017030,暖暖區,42歲,1,0,1,0,0,0,0,0,0,0
10017030,暖暖區,43歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,44歲,1,0,0,1,0,0,0,0,0,0
10017030,暖暖區,45歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,46歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,47歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,48歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,79,55,15,4,2,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,16歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,17歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,18歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,19歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20歲,4,2,2,0,0,0,0,0,0,0
10017040,仁愛區,21歲,2,2,0,0,0,0,0,0,0,0
10017040,仁愛區,22歲,3,2,1,0,0,0,0,0,0,0
10017040,仁愛區,23歲,4,3,0,1,0,0,0,0,0,0
10017040,仁愛區,24歲,3,2,0,0,1,0,0,0,0,0
10017040,仁愛區,25歲,7,4,2,1,0,0,0,0,0,0
10017040,仁愛區,26歲,6,5,1,0,0,0,0,0,0,0
10017040,仁愛區,27歲,7,4,2,0,0,1,0,0,0,0
10017040,仁愛區,28歲,4,2,2,0,0,0,0,0,0,0
10017040,仁愛區,29歲,8,7,1,0,0,0,0,0,0,0
10017040,仁愛區,30歲,8,4,2,1,0,1,0,0,0,0
10017040,仁愛區,31歲,8,2,4,2,0,0,0,0,0,0
10017040,仁愛區,32歲,10,6,3,1,0,0,0,0,0,0
10017040,仁愛區,33歲,11,8,3,0,0,0,0,0,0,0
10017040,仁愛區,34歲,13,4,9,0,0,0,0,0,0,0
10017040,仁愛區,35歲,11,3,6,2,0,0,0,0,0,0
10017040,仁愛區,36歲,10,4,3,3,0,0,0,0,0,0
10017040,仁愛區,37歲,9,3,4,0,2,0,0,0,0,0
10017040,仁愛區,38歲,6,3,2,1,0,0,0,0,0,0
10017040,仁愛區,39歲,9,4,3,2,0,0,0,0,0,0
10017040,仁愛區,40歲,6,2,3,1,0,0,0,0,0,0
10017040,仁愛區,41歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,42歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,43歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,44歲,2,0,2,0,0,0,0,0,0,0
10017040,仁愛區,45歲,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,46歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,47歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,48歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,129,88,11,4,2,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,16歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,17歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,18歲,3,3,0,0,0,0,0,0,0,0
10017050,中山區,19歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,20歲,6,4,2,0,0,0,0,0,0,0
10017050,中山區,21歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,22歲,2,1,0,0,1,0,0,0,0,0
10017050,中山區,23歲,5,2,3,0,0,0,0,0,0,0
10017050,中山區,24歲,6,5,1,0,0,0,0,0,0,0
10017050,中山區,25歲,11,8,3,0,0,0,0,0,0,0
10017050,中山區,26歲,17,12,3,2,0,0,0,0,0,0
10017050,中山區,27歲,11,6,5,0,0,0,0,0,0,0
10017050,中山區,28歲,14,9,3,1,1,0,0,0,0,0
10017050,中山區,29歲,17,8,8,0,1,0,0,0,0,0
10017050,中山區,30歲,21,13,7,1,0,0,0,0,0,0
10017050,中山區,31歲,17,10,7,0,0,0,0,0,0,0
10017050,中山區,32歲,11,5,6,0,0,0,0,0,0,0
10017050,中山區,33歲,18,8,9,1,0,0,0,0,0,0
10017050,中山區,34歲,13,5,6,2,0,0,0,0,0,0
10017050,中山區,35歲,19,14,3,0,1,1,0,0,0,0
10017050,中山區,36歲,9,2,6,1,0,0,0,0,0,0
10017050,中山區,37歲,10,4,5,1,0,0,0,0,0,0
10017050,中山區,38歲,4,2,2,0,0,0,0,0,0,0
10017050,中山區,39歲,10,3,5,2,0,0,0,0,0,0
10017050,中山區,40歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,41歲,3,1,2,0,0,0,0,0,0,0
10017050,中山區,42歲,3,0,2,0,0,1,0,0,0,0
10017050,中山區,43歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,44歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,45歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,46歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,47歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,48歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,208,147,30,4,1,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,16歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,17歲,2,2,0,0,0,0,0,0,0,0
10017060,安樂區,18歲,2,0,1,1,0,0,0,0,0,0
10017060,安樂區,19歲,2,2,0,0,0,0,0,0,0,0
10017060,安樂區,20歲,3,1,1,1,0,0,0,0,0,0
10017060,安樂區,21歲,6,4,2,0,0,0,0,0,0,0
10017060,安樂區,22歲,4,2,2,0,0,0,0,0,0,0
10017060,安樂區,23歲,4,3,1,0,0,0,0,0,0,0
10017060,安樂區,24歲,13,9,4,0,0,0,0,0,0,0
10017060,安樂區,25歲,13,6,4,3,0,0,0,0,0,0
10017060,安樂區,26歲,8,3,3,2,0,0,0,0,0,0
10017060,安樂區,27歲,23,16,5,2,0,0,0,0,0,0
10017060,安樂區,28歲,21,14,6,1,0,0,0,0,0,0
10017060,安樂區,29歲,30,19,10,1,0,0,0,0,0,0
10017060,安樂區,30歲,26,20,6,0,0,0,0,0,0,0
10017060,安樂區,31歲,23,13,9,0,1,0,0,0,0,0
10017060,安樂區,32歲,25,14,10,0,0,1,0,0,0,0
10017060,安樂區,33歲,39,20,16,2,1,0,0,0,0,0
10017060,安樂區,34歲,33,16,12,5,0,0,0,0,0,0
10017060,安樂區,35歲,27,11,13,3,0,0,0,0,0,0
10017060,安樂區,36歲,11,3,7,1,0,0,0,0,0,0
10017060,安樂區,37歲,12,7,4,1,0,0,0,0,0,0
10017060,安樂區,38歲,11,3,6,2,0,0,0,0,0,0
10017060,安樂區,39歲,26,8,14,4,0,0,0,0,0,0
10017060,安樂區,40歲,11,3,6,1,1,0,0,0,0,0
10017060,安樂區,41歲,3,1,1,0,1,0,0,0,0,0
10017060,安樂區,42歲,5,2,3,0,0,0,0,0,0,0
10017060,安樂區,43歲,4,3,1,0,0,0,0,0,0,0
10017060,安樂區,44歲,3,2,0,0,0,0,1,0,0,0
10017060,安樂區,45歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,46歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,47歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,48歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,168,98,26,4,2,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,16歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,17歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,18歲,2,2,0,0,0,0,0,0,0,0
10017070,信義區,19歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,20歲,2,1,1,0,0,0,0,0,0,0
10017070,信義區,21歲,2,1,1,0,0,0,0,0,0,0
10017070,信義區,22歲,6,4,2,0,0,0,0,0,0,0
10017070,信義區,23歲,10,8,2,0,0,0,0,0,0,0
10017070,信義區,24歲,6,4,2,0,0,0,0,0,0,0
10017070,信義區,25歲,8,3,5,0,0,0,0,0,0,0
10017070,信義區,26歲,13,8,5,0,0,0,0,0,0,0
10017070,信義區,27歲,14,10,3,1,0,0,0,0,0,0
10017070,信義區,28歲,13,8,4,1,0,0,0,0,0,0
10017070,信義區,29歲,18,14,4,0,0,0,0,0,0,0
10017070,信義區,30歲,25,12,11,2,0,0,0,0,0,0
10017070,信義區,31歲,26,16,6,4,0,0,0,0,0,0
10017070,信義區,32歲,22,14,4,4,0,0,0,0,0,0
10017070,信義區,33歲,24,14,10,0,0,0,0,0,0,0
10017070,信義區,34歲,18,8,8,2,0,0,0,0,0,0
10017070,信義區,35歲,17,7,8,2,0,0,0,0,0,0
10017070,信義區,36歲,11,5,5,1,0,0,0,0,0,0
10017070,信義區,37歲,18,8,6,3,1,0,0,0,0,0
10017070,信義區,38歲,16,8,3,1,2,2,0,0,0,0
10017070,信義區,39歲,6,3,2,1,0,0,0,0,0,0
10017070,信義區,40歲,10,3,4,3,0,0,0,0,0,0
10017070,信義區,41歲,5,2,2,1,0,0,0,0,0,0
10017070,信義區,42歲,3,1,0,0,1,0,0,1,0,0
10017070,信義區,43歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,44歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,45歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,46歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,47歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,48歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分00秒
