﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-13-2
結婚動態統計報表之3,基隆市各區　再婚人數按婚姻類型、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國110年
RRRP03233,單位：人；歲
區域代碼,區域別,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_離婚,總計_男方婚前婚姻狀況_終止結婚,總計_男方婚前婚姻狀況_喪偶_不同性別,總計_男方婚前婚姻狀況_喪偶_相同性別,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_離婚,總計_女方婚前婚姻狀況_終止結婚,總計_女方婚前婚姻狀況_喪偶_不同性別,總計_女方婚前婚姻狀況_喪偶_相同性別,不同性別_男方婚前婚姻狀況_合計,不同性別_男方婚前婚姻狀況_離婚,不同性別_男方婚前婚姻狀況_終止結婚,不同性別_男方婚前婚姻狀況_喪偶_不同性別,不同性別_男方婚前婚姻狀況_喪偶_相同性別,不同性別_女方婚前婚姻狀況_合計,不同性別_女方婚前婚姻狀況_離婚,不同性別_女方婚前婚姻狀況_終止結婚,不同性別_女方婚前婚姻狀況_喪偶_不同性別,不同性別_女方婚前婚姻狀況_喪偶_相同性別,相同性別_男方婚前婚姻狀況_合計,相同性別_男方婚前婚姻狀況_離婚,相同性別_男方婚前婚姻狀況_終止結婚,相同性別_男方婚前婚姻狀況_喪偶_不同性別,相同性別_男方婚前婚姻狀況_喪偶_相同性別,相同性別_女方婚前婚姻狀況_合計,相同性別_女方婚前婚姻狀況_離婚,相同性別_女方婚前婚姻狀況_終止結婚,相同性別_女方婚前婚姻狀況_喪偶_不同性別,相同性別_女方婚前婚姻狀況_喪偶_相同性別
10017010,中正區,40～44歲,11,11,0,0,0,7,7,0,0,0,11,11,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,5,5,0,0,0,5,5,0,0,0,5,5,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50～54歲,5,5,0,0,0,3,3,0,0,0,5,5,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,55～59歲,4,4,0,0,0,3,2,0,1,0,4,4,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,60～64歲,2,2,0,0,0,4,4,0,0,0,2,2,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,65歲以上,2,1,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,第一四分位數Q1,36.0,35.8,0,66.3,0,32.1,32.3,26.3,56.3,0,36.0,35.8,0,66.3,0,33.0,32.9,0,56.3,0,0,0,0,0,0,26.3,26.3,26.3,0,0
10017010,中正區,中位數Q2,43.0,42.7,0,67.5,0,37.5,37.5,27.5,57.5,0,43.0,42.7,0,67.5,0,38.0,37.8,0,57.5,0,0,0,0,0,0,27.5,27.5,27.5,0,0
10017010,中正區,第三四分位數Q3,51.8,51.0,0,68.8,0,45.0,44.6,28.8,58.8,0,51.8,51.0,0,68.8,0,45.8,45.0,0,58.8,0,0,0,0,0,0,28.8,28.8,28.8,0,0
10017010,中正區,平均數,43.8,43.3,0,67.5,0,39.4,39.3,27.5,57.5,0,43.8,43.3,0,67.5,0,40.0,39.7,0,57.5,0,0,0,0,0,0,27.5,27.5,27.5,0,0
10017020,七堵區,總計,47,43,0,4,0,50,48,0,2,0,47,43,0,4,0,50,48,0,2,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,3,3,0,0,0,9,9,0,0,0,3,3,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,4,4,0,0,0,9,9,0,0,0,4,4,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,8,8,0,0,0,5,5,0,0,0,8,8,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,8,7,0,1,0,9,8,0,1,0,8,7,0,1,0,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,6,6,0,0,0,5,5,0,0,0,6,6,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50～54歲,6,6,0,0,0,2,2,0,0,0,6,6,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,55～59歲,6,5,0,1,0,5,5,0,0,0,6,5,0,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,60～64歲,2,2,0,0,0,4,3,0,1,0,2,2,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,65歲以上,4,2,0,2,0,0,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,第一四分位數Q1,38.0,37.3,0,45.0,0,30.8,30.6,0,42.5,0,38.0,37.3,0,45.0,0,30.8,30.6,0,42.5,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,中位數Q2,45.4,44.6,0,60.0,0,40.0,39.0,0,45.0,0,45.4,44.6,0,60.0,0,40.0,39.0,0,45.0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,第三四分位數Q3,55.2,53.5,0,67.5,0,48.5,48.0,0,62.5,0,55.2,53.5,0,67.5,0,48.5,48.0,0,62.5,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,平均數,46.6,45.5,0,58.8,0,40.7,40.2,0,52.5,0,46.6,45.5,0,58.8,0,40.7,40.2,0,52.5,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,37,34,0,3,0,40,39,0,1,0,37,34,0,3,0,40,39,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,1,1,0,0,0,2,2,0,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,4,4,0,0,0,3,3,0,0,0,4,4,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,4,4,0,0,0,3,3,0,0,0,4,4,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,2,2,0,0,0,8,8,0,0,0,2,2,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,7,6,0,1,0,5,5,0,0,0,7,6,0,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50～54歲,1,1,0,0,0,5,5,0,0,0,1,1,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,55～59歲,8,8,0,0,0,2,2,0,0,0,8,8,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,60～64歲,3,2,0,1,0,2,2,0,0,0,3,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,65歲以上,7,6,0,1,0,3,2,0,1,0,7,6,0,1,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,第一四分位數Q1,40.6,39.4,0,48.8,0,31.7,31.3,0,66.3,0,40.6,39.4,0,48.8,0,31.7,31.3,0,66.3,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,中位數Q2,52.5,50.0,0,62.5,0,43.1,42.8,0,67.5,0,52.5,50.0,0,62.5,0,43.1,42.8,0,67.5,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,第三四分位數Q3,61.3,59.7,0,66.3,0,52.0,51.3,0,68.8,0,61.3,59.7,0,66.3,0,52.0,51.3,0,68.8,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,平均數,51.1,50.4,0,59.2,0,43.3,42.6,0,67.5,0,51.1,50.4,0,59.2,0,43.3,42.6,0,67.5,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,35,34,0,1,0,37,36,0,1,0,35,34,0,1,0,37,36,0,1,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,1,1,0,0,0,2,2,0,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,2,2,0,0,0,1,1,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,1,1,0,0,0,6,5,0,1,0,1,1,0,0,0,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,6,6,0,0,0,7,7,0,0,0,6,6,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,5,5,0,0,0,7,7,0,0,0,5,5,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,4,4,0,0,0,1,1,0,0,0,4,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50～54歲,3,3,0,0,0,2,2,0,0,0,3,3,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,55～59歲,5,5,0,0,0,5,5,0,0,0,5,5,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,60～64歲,5,5,0,0,0,4,4,0,0,0,5,5,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,65歲以上,3,2,0,1,0,1,1,0,0,0,3,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,第一四分位數Q1,39.0,38.8,0,66.3,0,34.4,35.0,0,31.3,0,39.0,38.8,0,66.3,0,34.4,35.0,0,31.3,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,中位數Q2,48.1,47.5,0,67.5,0,41.1,41.4,0,32.5,0,48.1,47.5,0,67.5,0,41.1,41.4,0,32.5,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,第三四分位數Q3,59.3,58.5,0,68.8,0,55.8,56.0,0,33.8,0,59.3,58.5,0,68.8,0,55.8,56.0,0,33.8,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,平均數,48.5,47.9,0,67.5,0,43.3,43.6,0,32.5,0,48.5,47.9,0,67.5,0,43.3,43.6,0,32.5,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,33,33,0,0,0,40,37,0,3,0,33,33,0,0,0,39,36,0,3,0,0,0,0,0,0,1,1,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,5,5,0,0,0,7,7,0,0,0,5,5,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,3,3,0,0,0,8,8,0,0,0,3,3,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,2,2,0,0,0,8,7,0,1,0,2,2,0,0,0,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,2,2,0,0,0,4,4,0,0,0,2,2,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,7,7,0,0,0,6,6,0,0,0,7,7,0,0,0,5,5,0,0,0,0,0,0,0,0,1,1,0,0,0
10017050,中山區,50～54歲,6,6,0,0,0,6,4,0,2,0,6,6,0,0,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,55～59歲,3,3,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,60～64歲,2,2,0,0,0,1,1,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,65歲以上,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,第一四分位數Q1,32.1,32.1,0,0,0,31.9,31.4,0,38.8,0,32.1,32.1,0,0,0,31.7,31.3,0,38.8,0,0,0,0,0,0,46.3,46.3,0,0,0
10017050,中山區,中位數Q2,46.8,46.8,0,0,0,38.1,37.5,0,51.3,0,46.8,46.8,0,0,0,37.8,37.1,0,51.3,0,0,0,0,0,0,47.5,47.5,0,0,0
10017050,中山區,第三四分位數Q3,53.1,53.1,0,0,0,47.5,46.5,0,53.1,0,53.1,53.1,0,0,0,47.3,46.0,0,53.1,0,0,0,0,0,0,48.8,48.8,0,0,0
10017050,中山區,平均數,44.0,44.0,0,0,0,39.6,39.0,0,47.5,0,44.0,44.0,0,0,0,39.4,38.8,0,47.5,0,0,0,0,0,0,47.5,47.5,0,0,0
10017060,安樂區,總計,63,62,0,1,0,71,69,0,2,0,63,62,0,1,0,69,67,0,2,0,0,0,0,0,0,2,2,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,6,6,0,0,0,10,10,0,0,0,6,6,0,0,0,9,9,0,0,0,0,0,0,0,0,1,1,0,0,0
10017060,安樂區,30～34歲,5,4,0,1,0,14,14,0,0,0,5,4,0,1,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,7,7,0,0,0,11,11,0,0,0,7,7,0,0,0,10,10,0,0,0,0,0,0,0,0,1,1,0,0,0
10017060,安樂區,40～44歲,9,9,0,0,0,4,4,0,0,0,9,9,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,11,11,0,0,0,6,6,0,0,0,11,11,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50～54歲,6,6,0,0,0,6,6,0,0,0,6,6,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,55～59歲,7,7,0,0,0,6,6,0,0,0,7,7,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,60～64歲,5,5,0,0,0,7,6,0,1,0,5,5,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,65歲以上,7,7,0,0,0,5,4,0,1,0,7,7,0,0,0,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,第一四分位數Q1,38.4,38.9,0,31.3,0,32.1,31.9,0,62.5,0,38.4,38.9,0,31.3,0,32.2,32.1,0,62.5,0,0,0,0,0,0,27.5,27.5,0,0,0
10017060,安樂區,中位數Q2,47.0,47.3,0,32.5,0,39.3,38.9,0,65.0,0,47.0,47.3,0,32.5,0,39.8,39.3,0,65.0,0,0,0,0,0,0,30.0,30.0,0,0,0
10017060,安樂區,第三四分位數Q3,57.3,57.5,0,33.8,0,55.2,54.0,0,67.5,0,57.3,57.5,0,33.8,0,55.6,54.4,0,67.5,0,0,0,0,0,0,37.5,37.5,0,0,0
10017060,安樂區,平均數,47.6,47.8,0,32.5,0,43.3,42.7,0,65.0,0,47.6,47.8,0,32.5,0,43.7,43.0,0,65.0,0,0,0,0,0,0,32.5,32.5,0,0,0
10017070,信義區,總計,51,47,0,4,0,51,49,1,1,0,51,47,0,4,0,50,49,0,1,0,0,0,0,0,0,1,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0
10017070,信義區,25～29歲,4,4,0,0,0,7,7,0,0,0,4,4,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,10,10,0,0,0,7,7,0,0,0,10,10,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,7,7,0,0,0,7,7,0,0,0,7,7,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,7,7,0,0,0,7,7,0,0,0,7,7,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,6,5,0,1,0,9,8,0,1,0,6,5,0,1,0,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50～54歲,7,6,0,1,0,4,4,0,0,0,7,6,0,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,55～59歲,4,3,0,1,0,2,2,0,0,0,4,3,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,60～64歲,4,4,0,0,0,2,2,0,0,0,4,4,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,65歲以上,2,1,0,1,0,3,3,0,0,0,2,1,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,第一四分位數Q1,34.4,33.9,0,50.0,0,32.0,32.3,21.3,46.3,0,34.4,33.9,0,50.0,0,32.5,32.3,0,46.3,0,0,0,0,0,0,21.3,0,21.3,0,0
10017070,信義區,中位數Q2,43.2,41.8,0,55.0,0,41.1,41.1,22.5,47.5,0,43.2,41.8,0,55.0,0,41.4,41.1,0,47.5,0,0,0,0,0,0,22.5,0,22.5,0,0
10017070,信義區,第三四分位數Q3,53.0,51.9,0,60.0,0,49.0,49.2,23.8,48.8,0,53.0,51.9,0,60.0,0,49.2,49.2,0,48.8,0,0,0,0,0,0,23.8,0,23.8,0,0
10017070,信義區,平均數,44.4,43.4,0,56.3,0,41.7,42.0,22.5,47.5,0,44.4,43.4,0,56.3,0,42.1,42.0,0,47.5,0,0,0,0,0,0,22.5,0,22.5,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：111年1月14日16時46分01秒
