﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-08-2
年終人口靜態統計報表之12,基隆市各區村里　現住人口數按性別及出生地分
中華民國110年底
RRRP031C0,單位：人
區域代碼,區域別,性別,總計,本國_合計,本國_新北市,本國_臺北市,本國_桃園市,本國_臺中市,本國_臺南市,本國_高雄市,本國_宜蘭縣,本國_新竹縣,本國_苗栗縣,本國_彰化縣,本國_南投縣,本國_雲林縣,本國_嘉義縣,本國_屏東縣,本國_臺東縣,本國_花蓮縣,本國_澎湖縣,本國_基隆市,本國_新竹市,本國_嘉義市,本國_金門縣,本國_連江縣,大陸地區,港澳地區,東南亞地區,其他地區,未詳
10017010005,港通里,男,646,627,31,49,6,13,7,5,14,7,1,20,4,8,2,6,0,2,0,447,2,3,0,0,8,0,2,4,5
10017010005,港通里,女,669,642,51,65,12,13,7,10,29,9,7,23,6,12,8,5,0,4,1,373,1,4,2,0,12,0,8,6,1
10017010006,中船里,計,1257,1194,100,65,19,14,15,15,25,8,26,18,3,15,9,8,5,9,1,834,2,1,0,2,40,0,17,0,6
10017010006,中船里,男,621,599,40,34,4,7,6,6,6,3,9,4,1,3,4,4,3,4,0,460,0,0,0,1,19,0,0,0,3
10017010006,中船里,女,636,595,60,31,15,7,9,9,19,5,17,14,2,12,5,4,2,5,1,374,2,1,0,1,21,0,17,0,3
10017010007,正船里,計,1313,1253,89,82,15,21,10,19,36,18,17,16,3,18,6,11,3,4,2,865,1,7,6,4,38,1,10,8,3
10017010007,正船里,男,694,668,41,39,4,5,6,9,13,5,4,7,1,5,0,4,2,2,2,511,0,1,5,2,15,1,2,5,3
10017010007,正船里,女,619,585,48,43,11,16,4,10,23,13,13,9,2,13,6,7,1,2,0,354,1,6,1,2,23,0,8,3,0
10017010008,入船里,計,793,753,57,49,16,13,6,17,25,3,5,11,1,7,5,6,1,7,1,520,0,2,1,0,31,1,6,0,2
10017010008,入船里,男,406,393,26,25,5,3,1,9,11,1,2,7,0,0,3,2,1,4,0,293,0,0,0,0,11,1,0,0,1
10017010008,入船里,女,387,360,31,24,11,10,5,8,14,2,3,4,1,7,2,4,0,3,1,227,0,2,1,0,20,0,6,0,1
10017010009,中砂里,計,1720,1626,131,139,28,27,22,41,62,6,15,30,13,38,15,21,19,22,5,979,4,8,0,1,50,2,18,0,24
10017010009,中砂里,男,910,867,58,79,15,7,12,23,26,3,6,14,7,18,9,8,13,12,2,547,1,6,0,1,20,1,1,0,21
10017010009,中砂里,女,810,759,73,60,13,20,10,18,36,3,9,16,6,20,6,13,6,10,3,432,3,2,0,0,30,1,17,0,3
10017010010,正砂里,計,2435,2335,170,208,35,39,28,44,96,11,23,28,24,42,26,17,19,29,3,1470,5,10,4,4,66,7,16,3,8
10017010010,正砂里,男,1232,1195,75,100,13,13,13,16,41,3,11,9,10,16,9,9,8,13,3,817,4,5,4,3,26,4,3,1,3
10017010010,正砂里,女,1203,1140,95,108,22,26,15,28,55,8,12,19,14,26,17,8,11,16,0,653,1,5,0,1,40,3,13,2,5
10017010011,真砂里,計,1420,1382,103,87,18,25,15,25,63,13,25,26,7,30,19,10,10,18,4,876,3,0,5,0,29,0,6,0,3
10017010011,真砂里,男,704,690,36,38,5,7,6,12,22,3,11,5,3,11,9,4,6,6,2,501,1,0,2,0,12,0,0,0,2
10017010011,真砂里,女,716,692,67,49,13,18,9,13,41,10,14,21,4,19,10,6,4,12,2,375,2,0,3,0,17,0,6,0,1
10017010012,砂灣里,計,2216,2107,175,157,28,22,22,34,92,19,33,45,23,32,20,20,27,21,8,1314,9,3,2,1,77,2,21,6,3
10017010012,砂灣里,男,1120,1086,85,85,14,6,9,15,42,7,17,18,7,15,8,10,10,7,4,724,1,1,1,0,28,0,3,2,1
10017010012,砂灣里,女,1096,1021,90,72,14,16,13,19,50,12,16,27,16,17,12,10,17,14,4,590,8,2,1,1,49,2,18,4,2
10017010013,建國里,計,2209,2119,143,152,41,49,26,51,68,25,54,42,13,31,20,31,36,46,5,1257,17,6,2,4,60,4,17,9,0
10017010013,建國里,男,1145,1105,58,66,16,19,13,28,29,12,28,18,8,16,8,17,16,24,4,707,10,3,2,3,29,3,1,7,0
10017010013,建國里,女,1064,1014,85,86,25,30,13,23,39,13,26,24,5,15,12,14,20,22,1,550,7,3,0,1,31,1,16,2,0
10017010014,中濱里,計,1337,1277,107,84,11,28,15,38,40,9,16,36,17,29,9,22,37,17,10,735,6,5,5,1,45,0,10,4,1
10017010014,中濱里,男,696,674,51,44,4,11,6,19,21,1,5,16,6,16,3,6,13,5,5,436,3,2,1,0,18,0,1,2,1
10017010014,中濱里,女,641,603,56,40,7,17,9,19,19,8,11,20,11,13,6,16,24,12,5,299,3,3,4,1,27,0,9,2,0
10017010015,海濱里,計,1262,1231,96,53,12,7,0,16,52,5,5,8,5,11,12,42,131,59,4,704,5,1,0,3,25,1,5,0,0
10017010015,海濱里,男,656,649,37,29,5,1,0,8,26,2,2,2,1,2,5,22,71,29,2,402,0,1,0,2,7,0,0,0,0
10017010015,海濱里,女,606,582,59,24,7,6,0,8,26,3,3,6,4,9,7,20,60,30,2,302,5,0,0,1,18,1,5,0,0
10017010016,社寮里,計,1883,1828,129,70,27,24,16,25,78,11,29,36,12,22,13,29,26,24,6,1249,1,0,0,1,38,0,15,2,0
10017010016,社寮里,男,991,981,52,37,12,11,8,16,36,3,12,14,4,8,5,15,16,7,4,720,1,0,0,0,9,0,0,1,0
10017010016,社寮里,女,892,847,77,33,15,13,8,9,42,8,17,22,8,14,8,14,10,17,2,529,0,0,0,1,29,0,15,1,0
10017010017,和憲里,計,1050,1001,64,40,23,16,5,22,35,2,14,17,9,8,11,31,111,29,1,558,3,1,1,0,33,2,13,0,1
10017010017,和憲里,男,536,522,23,20,10,8,1,8,16,1,7,6,2,2,3,18,56,17,1,322,1,0,0,0,11,2,1,0,0
10017010017,和憲里,女,514,479,41,20,13,8,4,14,19,1,7,11,7,6,8,13,55,12,0,236,2,1,1,0,22,0,12,0,1
10017010018,平寮里,計,1329,1293,49,53,17,23,11,24,77,6,19,43,22,42,19,13,9,11,1,847,4,0,0,3,17,1,17,0,1
10017010018,平寮里,男,715,701,20,28,10,7,2,13,43,1,9,17,9,17,8,6,3,7,0,497,2,0,0,2,11,1,1,0,1
10017010018,平寮里,女,614,592,29,25,7,16,9,11,34,5,10,26,13,25,11,7,6,4,1,350,2,0,0,1,6,0,16,0,0
10017010019,八斗里,計,1594,1562,93,49,14,12,9,27,33,4,6,16,8,12,10,16,10,6,17,1215,3,2,0,0,14,3,11,1,3
10017010019,八斗里,男,869,860,38,19,4,4,0,13,11,1,1,3,3,4,1,5,7,3,12,730,1,0,0,0,2,2,2,1,2
10017010019,八斗里,女,725,702,55,30,10,8,9,14,22,3,5,13,5,8,9,11,3,3,5,485,2,2,0,0,12,1,9,0,1
10017010020,碧砂里,計,1340,1302,97,57,26,14,9,42,58,1,3,32,4,16,8,17,29,10,3,869,3,2,1,1,24,0,11,1,2
10017010020,碧砂里,男,709,699,40,25,10,5,4,20,31,1,0,13,2,6,3,8,14,5,2,506,2,1,0,1,7,0,2,1,0
10017010020,碧砂里,女,631,603,57,32,16,9,5,22,27,0,3,19,2,10,5,9,15,5,1,363,1,1,1,0,17,0,9,0,2
10017010021,長潭里,計,481,475,43,16,5,6,3,6,13,1,3,1,0,4,3,5,0,2,0,363,0,1,0,0,3,0,0,2,1
10017010021,長潭里,男,253,251,11,6,1,1,1,2,5,0,0,0,0,1,0,2,0,0,0,220,0,1,0,0,0,0,0,1,1
10017010021,長潭里,女,228,224,32,10,4,5,2,4,8,1,3,1,0,3,3,3,0,2,0,143,0,0,0,0,3,0,0,1,0
10017010022,砂子里,計,6553,6316,767,734,124,134,90,126,198,33,70,122,41,88,51,84,283,136,18,3154,24,30,2,7,145,7,58,23,4
10017010022,砂子里,男,3339,3267,365,413,66,57,39,65,101,17,22,47,13,34,19,46,143,61,7,1719,8,20,2,3,46,4,5,16,1
10017010022,砂子里,女,3214,3049,402,321,58,77,51,61,97,16,48,75,28,54,32,38,140,75,11,1435,16,10,0,4,99,3,53,7,3
10017010023,中正里,計,1748,1694,127,98,30,21,13,37,78,11,16,56,23,104,18,25,6,17,8,994,6,6,0,0,33,1,14,4,2
10017010023,中正里,男,869,851,66,41,14,7,2,17,44,5,6,30,9,40,6,13,3,6,4,534,2,2,0,0,13,1,2,0,2
10017010023,中正里,女,879,843,61,57,16,14,11,20,34,6,10,26,14,64,12,12,3,11,4,460,4,4,0,0,20,0,12,4,0
10017010024,正濱里,計,957,933,64,45,7,12,6,30,36,3,10,12,8,20,12,16,9,3,1,629,4,4,1,1,15,0,9,0,0
10017010024,正濱里,男,495,491,25,18,4,4,3,11,16,1,2,0,4,7,5,8,2,1,1,376,1,1,0,1,3,0,1,0,0
10017010024,正濱里,女,462,442,39,27,3,8,3,19,20,2,8,12,4,13,7,8,7,2,0,253,3,3,1,0,12,0,8,0,0
10017010025,新豐里,計,6622,6317,755,928,104,107,131,172,140,37,55,104,43,116,49,92,95,76,15,3242,15,36,2,3,188,25,72,19,1
10017010025,新豐里,男,3138,3042,349,443,45,57,63,71,69,13,24,45,12,39,29,44,39,31,6,1641,6,14,2,0,54,19,13,10,0
10017010025,新豐里,女,3484,3275,406,485,59,50,68,101,71,24,31,59,31,77,20,48,56,45,9,1601,9,22,0,3,134,6,59,9,1
10017010026,新富里,計,5799,5622,576,490,99,71,62,156,203,29,65,89,44,69,49,81,324,139,17,3014,23,17,2,3,111,7,43,13,3
10017010026,新富里,男,2933,2881,281,242,36,26,33,75,101,11,29,36,18,28,24,37,159,78,9,1634,13,7,2,2,35,2,5,8,2
10017010026,新富里,女,2866,2741,295,248,63,45,29,81,102,18,36,53,26,41,25,44,165,61,8,1380,10,10,0,1,76,5,38,5,1
10017020,七堵區,計,53276,51760,9814,7471,780,865,639,816,1343,333,640,944,382,920,511,375,495,941,73,24051,140,173,21,33,679,47,452,95,243
10017020,七堵區,男,26604,26124,4870,3838,325,344,271,348,595,139,266,391,150,381,215,151,238,430,33,12989,62,66,9,13,225,28,48,50,129
10017020,七堵區,女,26672,25636,4944,3633,455,521,368,468,748,194,374,553,232,539,296,224,257,511,40,11062,78,107,12,20,454,19,404,45,114
10017020001,長興里,計,4289,4156,641,463,86,71,44,60,106,27,69,70,38,91,44,25,41,70,8,2182,4,12,1,3,55,2,57,3,16
10017020001,長興里,男,2136,2094,332,225,37,27,19,23,53,12,26,28,14,39,21,9,23,36,1,1160,2,5,0,2,24,0,6,2,10
10017020001,長興里,女,2153,2062,309,238,49,44,25,37,53,15,43,42,24,52,23,16,18,34,7,1022,2,7,1,1,31,2,51,1,6
10017020002,正光里,計,2930,2844,395,286,42,38,39,40,81,18,45,51,19,36,17,17,13,36,6,1641,12,10,1,1,44,2,16,6,18
10017020002,正光里,男,1468,1441,185,147,20,18,16,16,31,11,22,22,5,12,6,7,7,19,2,886,5,3,1,0,12,0,1,3,11
10017020002,正光里,女,1462,1403,210,139,22,20,23,24,50,7,23,29,14,24,11,10,6,17,4,755,7,7,0,1,32,2,15,3,7
10017020003,富民里,計,3981,3847,543,428,54,76,34,49,96,21,37,54,23,58,25,27,19,45,5,2219,15,12,3,4,69,4,31,7,23
10017020003,富民里,男,1965,1904,234,201,23,29,12,21,41,9,19,19,11,22,8,12,6,22,1,1199,8,5,2,0,36,3,5,2,15
10017020003,富民里,女,2016,1943,309,227,31,47,22,28,55,12,18,35,12,36,17,15,13,23,4,1020,7,7,1,4,33,1,26,5,8
10017020004,永平里,計,2155,2072,262,215,32,47,20,37,87,20,24,29,22,31,25,7,9,16,2,1177,6,3,1,0,43,1,12,3,24
10017020004,永平里,男,1009,979,129,93,10,18,10,11,40,7,9,7,7,7,10,2,3,2,1,611,2,0,0,0,18,1,0,1,10
10017020004,永平里,女,1146,1093,133,122,22,29,10,26,47,13,15,22,15,24,15,5,6,14,1,566,4,3,1,0,25,0,12,2,14
10017020005,永安里,計,2488,2399,283,223,44,37,24,32,46,18,24,36,6,32,17,15,10,25,0,1512,9,5,0,1,54,3,11,7,14
10017020005,永安里,男,1224,1194,123,112,18,14,8,16,22,6,10,13,2,12,4,8,6,12,0,803,3,1,0,1,15,2,1,4,8
10017020005,永安里,女,1264,1205,160,111,26,23,16,16,24,12,14,23,4,20,13,7,4,13,0,709,6,4,0,0,39,1,10,3,6
10017020006,八德里,計,1707,1674,254,119,29,21,20,38,34,13,24,25,14,23,20,8,6,21,2,992,0,8,2,1,15,0,8,0,10
10017020006,八德里,男,845,832,124,55,11,9,6,15,19,7,7,11,7,13,6,3,1,15,1,519,0,3,0,0,6,0,2,0,5
10017020006,八德里,女,862,842,130,64,18,12,14,23,15,6,17,14,7,10,14,5,5,6,1,473,0,5,2,1,9,0,6,0,5
10017020007,自強里,計,1341,1304,207,116,18,21,5,19,41,6,16,13,12,17,13,11,3,12,0,770,3,1,0,0,14,0,13,3,7
10017020007,自強里,男,687,679,99,57,6,12,1,8,24,3,6,4,5,2,7,5,1,5,0,432,2,0,0,0,4,0,1,2,1
10017020007,自強里,女,654,625,108,59,12,9,4,11,17,3,10,9,7,15,6,6,2,7,0,338,1,1,0,0,10,0,12,1,6
10017020008,六堵里,計,2535,2469,491,430,28,50,43,57,65,19,25,49,28,46,30,27,21,31,5,1010,7,7,0,0,26,5,25,4,6
10017020008,六堵里,男,1316,1303,243,232,14,19,15,28,36,7,9,22,10,27,11,9,13,14,2,586,4,2,0,0,5,3,1,2,2
10017020008,六堵里,女,1219,1166,248,198,14,31,28,29,29,12,16,27,18,19,19,18,8,17,3,424,3,5,0,0,21,2,24,2,4
10017020009,泰安里,計,5002,4862,907,660,65,97,65,74,137,33,64,73,49,82,40,34,29,102,8,2307,9,22,0,5,64,6,43,8,19
10017020009,泰安里,男,2483,2448,458,330,30,35,32,33,60,10,22,27,14,29,12,15,15,49,4,1258,2,11,0,2,17,5,6,3,4
10017020009,泰安里,女,2519,2414,449,330,35,62,33,41,77,23,42,46,35,53,28,19,14,53,4,1049,7,11,0,3,47,1,37,5,15
10017020010,堵北里,計,4245,4162,1013,647,66,60,47,72,112,21,42,84,31,68,41,31,45,75,5,1681,4,17,0,0,38,2,24,5,14
10017020010,堵北里,男,2111,2088,515,340,26,23,22,32,46,6,18,39,12,25,21,10,23,34,3,881,2,10,0,0,5,2,3,4,9
10017020010,堵北里,女,2134,2074,498,307,40,37,25,40,66,15,24,45,19,43,20,21,22,41,2,800,2,7,0,0,33,0,21,1,5
10017020011,堵南里,計,2338,2262,516,377,24,34,21,23,49,11,22,28,17,45,26,19,50,46,1,936,4,8,0,5,19,3,30,1,23
10017020011,堵南里,男,1177,1157,244,204,11,13,11,11,20,2,9,14,9,15,14,5,26,19,1,522,1,5,0,1,5,3,1,0,11
10017020011,堵南里,女,1161,1105,272,173,13,21,10,12,29,9,13,14,8,30,12,14,24,27,0,414,3,3,0,4,14,0,29,1,12
10017020012,瑪南里,計,457,446,62,38,9,2,3,4,5,4,2,3,3,5,2,4,1,1,0,296,1,1,0,0,4,0,5,0,2
10017020012,瑪南里,男,264,260,31,22,5,1,2,3,1,0,1,1,1,3,0,1,0,0,0,187,1,0,0,0,2,0,2,0,0
10017020012,瑪南里,女,193,186,31,16,4,1,1,1,4,4,1,2,2,2,2,3,1,1,0,109,0,1,0,0,2,0,3,0,2
10017020013,瑪東里,計,330,324,38,25,2,3,4,3,1,3,3,3,2,2,4,2,0,0,0,228,0,0,1,0,3,1,2,0,0
10017020013,瑪東里,男,182,179,20,10,0,0,0,1,0,2,1,0,1,1,0,0,0,0,0,142,0,0,1,0,1,1,1,0,0
10017020013,瑪東里,女,148,145,18,15,2,3,4,2,1,1,2,3,1,1,4,2,0,0,0,86,0,0,0,0,2,0,1,0,0
10017020014,瑪西里,計,341,335,63,29,0,5,2,0,1,2,2,15,1,4,5,4,0,1,0,201,0,0,0,0,1,1,3,0,1
10017020014,瑪西里,男,181,178,31,17,0,3,2,0,0,0,1,7,1,1,2,1,0,1,0,111,0,0,0,0,0,1,1,0,1
10017020014,瑪西里,女,160,157,32,12,0,2,0,0,1,2,1,8,0,3,3,3,0,0,0,90,0,0,0,0,1,0,2,0,0
10017020015,友一里,計,2107,2017,420,703,45,38,49,59,40,19,27,51,11,36,32,18,6,19,5,401,17,17,1,3,42,5,13,18,12
10017020015,友一里,男,1077,1042,227,372,23,15,20,22,17,9,14,22,3,18,19,8,2,7,3,227,5,7,1,1,17,2,1,10,5
10017020015,友一里,女,1030,975,193,331,22,23,29,37,23,10,13,29,8,18,13,10,4,12,2,174,12,10,0,2,25,3,12,8,7
10017020016,友二里,計,483,470,128,54,14,2,0,2,6,2,3,8,5,4,4,0,1,2,0,234,1,0,0,0,3,1,8,0,1
10017020016,友二里,男,278,275,64,29,7,1,0,0,0,0,2,5,0,2,2,0,0,1,0,162,0,0,0,0,2,1,0,0,0
10017020016,友二里,女,205,195,64,25,7,1,0,2,6,2,1,3,5,2,2,0,1,1,0,72,1,0,0,0,1,0,8,0,1
10017020017,正明里,計,2187,2106,303,219,27,26,18,28,58,20,37,27,12,35,18,8,3,16,1,1238,3,8,0,1,41,0,16,11,13
10017020017,正明里,男,1075,1041,146,110,10,6,10,13,23,10,12,8,7,13,9,3,2,3,1,652,2,1,0,0,18,0,1,6,9
10017020017,正明里,女,1112,1065,157,109,17,20,8,15,35,10,25,19,5,22,9,5,1,13,0,586,1,7,0,1,23,0,15,5,4
10017020018,百福里,計,7137,6971,1584,1106,103,111,75,105,187,28,64,160,46,149,70,52,59,162,14,2842,16,23,7,8,67,5,61,14,19
10017020018,百福里,男,3529,3483,807,571,34,45,27,45,70,12,33,71,19,61,29,28,23,78,7,1498,8,8,3,6,16,1,9,8,12
10017020018,百福里,女,3608,3488,777,535,69,66,48,60,117,16,31,89,27,88,41,24,36,84,7,1344,8,15,4,2,51,4,52,6,7
10017020019,實踐里,計,4368,4257,1088,598,45,73,60,51,124,32,75,83,22,69,36,31,32,90,2,1723,13,8,1,1,47,1,43,4,16
10017020019,實踐里,男,2147,2118,547,297,12,37,25,21,60,17,31,30,12,33,18,13,11,42,0,905,5,2,0,0,11,1,2,2,13
10017020019,實踐里,女,2221,2139,541,301,33,36,35,30,64,15,44,53,10,36,18,18,21,48,2,818,8,6,1,1,36,0,41,2,3
10017020020,長安里,計,2855,2783,616,735,47,53,66,63,67,16,35,82,21,87,42,35,147,171,9,461,16,11,3,0,30,5,31,1,5
10017020020,長安里,男,1450,1429,311,414,28,19,33,29,32,9,14,41,10,46,16,12,76,71,6,248,10,3,1,0,11,2,4,1,3
10017020020,長安里,女,1405,1354,305,321,19,34,33,34,35,7,21,41,11,41,26,23,71,100,3,213,6,8,2,0,19,3,27,0,2
10017030,暖暖區,計,38398,37189,5172,4997,580,554,447,624,948,197,440,600,251,516,298,349,221,449,58,20216,103,112,23,34,658,63,332,80,76
10017030,暖暖區,男,19153,18716,2385,2533,236,226,209,274,422,84,191,257,98,221,122,157,91,208,24,10853,48,57,10,10,263,41,55,35,43
10017030,暖暖區,女,19245,18473,2787,2464,344,328,238,350,526,113,249,343,153,295,176,192,130,241,34,9363,55,55,13,24,395,22,277,45,33
10017030001,八西里,計,1546,1509,192,121,15,23,19,12,45,5,33,27,5,20,11,12,9,19,1,933,4,2,0,1,14,4,14,0,5
10017030001,八西里,男,779,771,86,53,5,7,9,6,17,2,18,12,0,4,6,5,2,5,0,530,2,1,0,1,6,2,0,0,0
10017030001,八西里,女,767,738,106,68,10,16,10,6,28,3,15,15,5,16,5,7,7,14,1,403,2,1,0,0,8,2,14,0,5
10017030002,八堵里,計,688,665,74,56,7,3,9,2,18,6,0,11,7,8,6,3,7,9,1,438,0,0,0,0,9,0,13,0,1
10017030002,八堵里,男,365,356,28,36,4,1,1,2,8,2,0,5,3,2,3,2,2,3,1,253,0,0,0,0,5,0,4,0,0
10017030002,八堵里,女,323,309,46,20,3,2,8,0,10,4,0,6,4,6,3,1,5,6,0,185,0,0,0,0,4,0,9,0,1
10017030003,八南里,計,855,836,113,93,12,7,5,15,16,2,10,15,5,11,4,6,2,9,2,508,1,0,0,0,7,0,8,1,3
10017030003,八南里,男,424,419,51,51,6,2,3,5,7,0,4,7,2,5,1,3,1,5,1,265,0,0,0,0,2,0,0,1,2
10017030003,八南里,女,431,417,62,42,6,5,2,10,9,2,6,8,3,6,3,3,1,4,1,243,1,0,0,0,5,0,8,0,1
10017030004,過港里,計,4114,3949,443,545,71,52,55,60,130,24,42,54,22,61,28,40,15,50,6,2227,9,11,1,3,91,8,46,13,7
10017030004,過港里,男,2058,1997,209,252,28,23,22,26,53,11,13,20,8,24,8,19,8,23,5,1229,6,8,0,2,43,4,5,7,2
10017030004,過港里,女,2056,1952,234,293,43,29,33,34,77,13,29,34,14,37,20,21,7,27,1,998,3,3,1,1,48,4,41,6,5
10017030005,碇內里,計,3051,2951,470,329,36,53,32,45,65,15,26,44,20,35,17,21,19,30,4,1671,8,7,1,3,62,4,25,3,6
10017030005,碇內里,男,1472,1429,215,141,14,19,10,21,28,6,9,15,6,14,5,3,9,15,2,889,4,3,0,1,33,2,4,1,3
10017030005,碇內里,女,1579,1522,255,188,22,34,22,24,37,9,17,29,14,21,12,18,10,15,2,782,4,4,1,2,29,2,21,2,3
10017030006,碇和里,計,3392,3225,372,431,60,47,41,91,71,16,41,52,17,40,21,34,18,37,7,1808,7,9,1,4,113,3,31,12,8
10017030006,碇和里,男,1650,1574,158,208,22,15,15,48,37,6,19,21,6,14,8,16,6,17,2,946,3,4,1,2,53,1,12,4,6
10017030006,碇和里,女,1742,1651,214,223,38,32,26,43,34,10,22,31,11,26,13,18,12,20,5,862,4,5,0,2,60,2,19,8,2
10017030007,暖同里,計,2876,2801,323,328,53,16,29,45,49,12,34,39,22,39,16,18,11,28,2,1726,2,7,1,1,31,6,25,1,12
10017030007,暖同里,男,1502,1473,153,175,19,10,16,22,25,4,14,17,8,21,8,9,5,14,0,948,1,3,1,0,11,5,5,0,8
10017030007,暖同里,女,1374,1328,170,153,34,6,13,23,24,8,20,22,14,18,8,9,6,14,2,778,1,4,0,1,20,1,20,1,4
10017030008,暖暖里,計,2945,2882,320,298,32,40,23,37,66,14,27,42,17,34,23,23,18,30,6,1817,6,6,2,1,34,3,18,4,4
10017030008,暖暖里,男,1468,1453,143,151,12,20,13,14,30,9,15,17,7,17,10,10,7,14,1,957,3,2,1,0,8,2,0,3,2
10017030008,暖暖里,女,1477,1429,177,147,20,20,10,23,36,5,12,25,10,17,13,13,11,16,5,860,3,4,1,1,26,1,18,1,2
10017030009,暖東里,計,450,439,33,24,6,9,2,2,11,2,3,2,1,6,2,3,1,3,0,325,0,3,0,1,8,0,3,0,0
10017030009,暖東里,男,249,247,13,14,2,5,2,2,8,0,1,0,0,1,0,0,0,2,0,196,0,1,0,0,2,0,0,0,0
10017030009,暖東里,女,201,192,20,10,4,4,0,0,3,2,2,2,1,5,2,3,1,1,0,129,0,2,0,1,6,0,3,0,0
10017030010,暖西里,計,5543,5424,692,700,96,96,74,87,136,25,49,100,38,56,42,39,20,44,13,3070,24,16,6,1,62,9,31,10,7
10017030010,暖西里,男,2811,2774,311,349,46,43,40,40,63,9,25,42,14,24,14,18,12,22,8,1674,9,10,1,0,18,7,4,4,4
10017030010,暖西里,女,2732,2650,381,351,50,53,34,47,73,16,24,58,24,32,28,21,8,22,5,1396,15,6,5,1,44,2,27,6,3
10017030011,八中里,計,451,439,37,46,8,3,2,7,13,13,19,7,1,7,3,2,1,6,0,260,2,1,0,1,4,0,5,1,2
10017030011,八中里,男,253,250,16,24,2,0,1,1,5,8,11,4,1,2,0,1,1,4,0,168,1,0,0,0,1,0,1,0,1
10017030011,八中里,女,198,189,21,22,6,3,1,6,8,5,8,3,0,5,3,1,0,2,0,92,1,1,0,1,3,0,4,1,1
10017030012,碇安里,計,5566,5413,1007,651,72,80,47,77,144,27,76,79,37,66,37,48,28,49,4,2836,10,15,8,15,86,10,40,9,8
10017030012,碇安里,男,2730,2665,460,345,26,40,24,33,60,11,32,40,17,31,15,21,9,29,0,1455,5,6,3,3,42,7,5,4,7
10017030012,碇安里,女,2836,2748,547,306,46,40,23,44,84,16,44,39,20,35,22,27,19,20,4,1381,5,9,5,12,44,3,35,5,1
