﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,基隆市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017030,暖暖區,20～24歲,計,18,13,5,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,男,8,5,3,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,女,10,8,2,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,計,62,39,21,1,1,0,0,0,0,0
10017030,暖暖區,25～29歲,男,36,24,11,1,0,0,0,0,0,0
10017030,暖暖區,25～29歲,女,26,15,10,0,1,0,0,0,0,0
10017030,暖暖區,30～34歲,計,57,29,20,3,4,1,0,0,0,0
10017030,暖暖區,30～34歲,男,27,12,7,3,4,1,0,0,0,0
10017030,暖暖區,30～34歲,女,30,17,13,0,0,0,0,0,0,0
10017030,暖暖區,35～39歲,計,54,25,17,10,1,1,0,0,0,0
10017030,暖暖區,35～39歲,男,26,14,10,2,0,0,0,0,0,0
10017030,暖暖區,35～39歲,女,28,11,7,8,1,1,0,0,0,0
10017030,暖暖區,40～44歲,計,11,5,4,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,男,6,3,3,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,女,5,2,1,2,0,0,0,0,0,0
10017030,暖暖區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,計,155,79,55,15,4,2,0,0,0,0
10017040,仁愛區,總計,男,83,44,27,10,1,1,0,0,0,0
10017040,仁愛區,總計,女,72,35,28,5,3,1,0,0,0,0
10017040,仁愛區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,計,16,11,3,1,1,0,0,0,0,0
10017040,仁愛區,20～24歲,男,5,5,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,女,11,6,3,1,1,0,0,0,0,0
10017040,仁愛區,25～29歲,計,32,22,8,1,0,1,0,0,0,0
10017040,仁愛區,25～29歲,男,13,10,3,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,女,19,12,5,1,0,1,0,0,0,0
10017040,仁愛區,30～34歲,計,50,24,21,4,0,1,0,0,0,0
10017040,仁愛區,30～34歲,男,33,16,13,3,0,1,0,0,0,0
10017040,仁愛區,30～34歲,女,17,8,8,1,0,0,0,0,0,0
10017040,仁愛區,35～39歲,計,45,17,18,8,2,0,0,0,0,0
10017040,仁愛區,35～39歲,男,25,9,9,6,1,0,0,0,0,0
10017040,仁愛區,35～39歲,女,20,8,9,2,1,0,0,0,0,0
10017040,仁愛區,40～44歲,計,10,4,5,1,0,0,0,0,0,0
10017040,仁愛區,40～44歲,男,6,3,2,1,0,0,0,0,0,0
10017040,仁愛區,40～44歲,女,4,1,3,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,計,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,女,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,計,234,129,88,11,4,2,0,0,0,0
10017050,中山區,總計,男,121,70,45,4,1,1,0,0,0,0
10017050,中山區,總計,女,113,59,43,7,3,1,0,0,0,0
10017050,中山區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,計,5,5,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,計,19,12,6,0,1,0,0,0,0,0
10017050,中山區,20～24歲,男,8,5,3,0,0,0,0,0,0,0
10017050,中山區,20～24歲,女,11,7,3,0,1,0,0,0,0,0
10017050,中山區,25～29歲,計,70,43,22,3,2,0,0,0,0,0
10017050,中山區,25～29歲,男,32,21,10,1,0,0,0,0,0,0
10017050,中山區,25～29歲,女,38,22,12,2,2,0,0,0,0,0
10017050,中山區,30～34歲,計,80,41,35,4,0,0,0,0,0,0
10017050,中山區,30～34歲,男,44,25,18,1,0,0,0,0,0,0
10017050,中山區,30～34歲,女,36,16,17,3,0,0,0,0,0,0
10017050,中山區,35～39歲,計,52,25,21,4,1,1,0,0,0,0
10017050,中山區,35～39歲,男,29,14,12,2,1,0,0,0,0,0
10017050,中山區,35～39歲,女,23,11,9,2,0,1,0,0,0,0
10017050,中山區,40～44歲,計,8,3,4,0,0,1,0,0,0,0
10017050,中山區,40～44歲,男,5,2,2,0,0,1,0,0,0,0
10017050,中山區,40～44歲,女,3,1,2,0,0,0,0,0,0,0
10017050,中山區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,計,391,208,147,30,4,1,1,0,0,0
10017060,安樂區,總計,男,217,119,75,20,2,1,0,0,0,0
10017060,安樂區,總計,女,174,89,72,10,2,0,1,0,0,0
10017060,安樂區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,計,7,5,1,1,0,0,0,0,0,0
10017060,安樂區,15～19歲,男,3,1,1,1,0,0,0,0,0,0
10017060,安樂區,15～19歲,女,4,4,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,計,30,19,10,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,男,18,12,5,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,女,12,7,5,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,計,95,58,28,9,0,0,0,0,0,0
10017060,安樂區,25～29歲,男,54,35,14,5,0,0,0,0,0,0
10017060,安樂區,25～29歲,女,41,23,14,4,0,0,0,0,0,0
10017060,安樂區,30～34歲,計,146,83,53,7,2,1,0,0,0,0
10017060,安樂區,30～34歲,男,76,45,23,6,1,1,0,0,0,0
10017060,安樂區,30～34歲,女,70,38,30,1,1,0,0,0,0,0
10017060,安樂區,35～39歲,計,87,32,44,11,0,0,0,0,0,0
10017060,安樂區,35～39歲,男,50,21,23,6,0,0,0,0,0,0
10017060,安樂區,35～39歲,女,37,11,21,5,0,0,0,0,0,0
10017060,安樂區,40～44歲,計,26,11,11,1,2,0,1,0,0,0
10017060,安樂區,40～44歲,男,16,5,9,1,1,0,0,0,0,0
10017060,安樂區,40～44歲,女,10,6,2,0,1,0,1,0,0,0
10017060,安樂區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,計,299,168,98,26,4,2,0,1,0,0
10017070,信義區,總計,男,151,90,46,12,3,0,0,0,0,0
10017070,信義區,總計,女,148,78,52,14,1,2,0,1,0,0
10017070,信義區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,計,4,4,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,計,26,18,8,0,0,0,0,0,0,0
10017070,信義區,20～24歲,男,13,9,4,0,0,0,0,0,0,0
10017070,信義區,20～24歲,女,13,9,4,0,0,0,0,0,0,0
10017070,信義區,25～29歲,計,66,43,21,2,0,0,0,0,0,0
10017070,信義區,25～29歲,男,39,26,12,1,0,0,0,0,0,0
10017070,信義區,25～29歲,女,27,17,9,1,0,0,0,0,0,0
10017070,信義區,30～34歲,計,115,64,39,12,0,0,0,0,0,0
10017070,信義區,30～34歲,男,55,33,16,6,0,0,0,0,0,0
10017070,信義區,30～34歲,女,60,31,23,6,0,0,0,0,0,0
10017070,信義區,35～39歲,計,68,31,24,8,3,2,0,0,0,0
10017070,信義區,35～39歲,男,33,17,11,3,2,0,0,0,0,0
10017070,信義區,35～39歲,女,35,14,13,5,1,2,0,0,0,0
10017070,信義區,40～44歲,計,19,7,6,4,1,0,0,1,0,0
10017070,信義區,40～44歲,男,8,2,3,2,1,0,0,0,0,0
10017070,信義區,40～44歲,女,11,5,3,2,0,0,0,1,0,0
10017070,信義區,45～49歲,計,1,1,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,男,1,1,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分05秒
