﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017010,中正區,未婚,男,38,1,0,2,0,1,3,3,6,5,6,5,2,1,0,1,0,2,0
10017010,中正區,未婚,女,6,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0
10017010,中正區,有偶,計,199,0,0,0,0,0,1,3,6,14,18,21,37,25,28,25,18,2,1
10017010,中正區,有偶,男,157,0,0,0,0,0,0,3,4,10,15,14,26,21,23,22,17,2,0
10017010,中正區,有偶,女,42,0,0,0,0,0,1,0,2,4,3,7,11,4,5,3,1,0,1
10017010,中正區,不同性別,計,199,0,0,0,0,0,1,3,6,14,18,21,37,25,28,25,18,2,1
10017010,中正區,不同性別,男,157,0,0,0,0,0,0,3,4,10,15,14,26,21,23,22,17,2,0
10017010,中正區,不同性別,女,42,0,0,0,0,0,1,0,2,4,3,7,11,4,5,3,1,0,1
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,離婚/終止結婚,計,73,0,0,1,0,0,5,3,10,12,11,12,6,4,4,3,2,0,0
10017010,中正區,離婚/終止結婚,男,53,0,0,1,0,0,4,2,7,9,6,10,5,3,2,2,2,0,0
10017010,中正區,離婚/終止結婚,女,20,0,0,0,0,0,1,1,3,3,5,2,1,1,2,1,0,0,0
10017010,中正區,不同性別,計,73,0,0,1,0,0,5,3,10,12,11,12,6,4,4,3,2,0,0
10017010,中正區,不同性別,男,53,0,0,1,0,0,4,2,7,9,6,10,5,3,2,2,2,0,0
10017010,中正區,不同性別,女,20,0,0,0,0,0,1,1,3,3,5,2,1,1,2,1,0,0,0
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,喪偶,計,168,0,0,0,0,0,0,0,0,2,5,5,10,19,34,40,39,11,3
10017010,中正區,喪偶,男,49,0,0,0,0,0,0,0,0,0,1,1,3,5,9,15,13,0,2
10017010,中正區,喪偶,女,119,0,0,0,0,0,0,0,0,2,4,4,7,14,25,25,26,11,1
10017010,中正區,不同性別,計,168,0,0,0,0,0,0,0,0,2,5,5,10,19,34,40,39,11,3
10017010,中正區,不同性別,男,49,0,0,0,0,0,0,0,0,0,1,1,3,5,9,15,13,0,2
10017010,中正區,不同性別,女,119,0,0,0,0,0,0,0,0,2,4,4,7,14,25,25,26,11,1
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,計,459,2,1,0,4,6,10,19,22,32,49,57,46,36,64,57,32,21,1
10017020,七堵區,總計,男,278,2,1,0,3,4,7,15,19,23,36,40,27,17,31,29,14,10,0
10017020,七堵區,總計,女,181,0,0,0,1,2,3,4,3,9,13,17,19,19,33,28,18,11,1
10017020,七堵區,未婚,計,48,2,1,0,4,4,6,3,7,7,6,4,1,0,2,0,1,0,0
10017020,七堵區,未婚,男,38,2,1,0,3,3,4,3,6,6,6,3,0,0,1,0,0,0,0
10017020,七堵區,未婚,女,10,0,0,0,1,1,2,0,1,1,0,1,1,0,1,0,1,0,0
10017020,七堵區,有偶,計,210,0,0,0,0,1,3,9,10,11,33,36,31,18,29,20,7,2,0
10017020,七堵區,有偶,男,152,0,0,0,0,1,3,6,8,8,22,27,21,11,19,17,7,2,0
10017020,七堵區,有偶,女,58,0,0,0,0,0,0,3,2,3,11,9,10,7,10,3,0,0,0
10017020,七堵區,不同性別,計,210,0,0,0,0,1,3,9,10,11,33,36,31,18,29,20,7,2,0
10017020,七堵區,不同性別,男,152,0,0,0,0,1,3,6,8,8,22,27,21,11,19,17,7,2,0
10017020,七堵區,不同性別,女,58,0,0,0,0,0,0,3,2,3,11,9,10,7,10,3,0,0,0
10017020,七堵區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,離婚/終止結婚,計,59,0,0,0,0,1,1,6,5,9,8,12,5,5,4,3,0,0,0
10017020,七堵區,離婚/終止結婚,男,49,0,0,0,0,0,0,5,5,8,7,9,4,5,4,2,0,0,0
10017020,七堵區,離婚/終止結婚,女,10,0,0,0,0,1,1,1,0,1,1,3,1,0,0,1,0,0,0
10017020,七堵區,不同性別,計,59,0,0,0,0,1,1,6,5,9,8,12,5,5,4,3,0,0,0
10017020,七堵區,不同性別,男,49,0,0,0,0,0,0,5,5,8,7,9,4,5,4,2,0,0,0
10017020,七堵區,不同性別,女,10,0,0,0,0,1,1,1,0,1,1,3,1,0,0,1,0,0,0
10017020,七堵區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,喪偶,計,142,0,0,0,0,0,0,1,0,5,2,5,9,13,29,34,24,19,1
10017020,七堵區,喪偶,男,39,0,0,0,0,0,0,1,0,1,1,1,2,1,7,10,7,8,0
10017020,七堵區,喪偶,女,103,0,0,0,0,0,0,0,0,4,1,4,7,12,22,24,17,11,1
10017020,七堵區,不同性別,計,142,0,0,0,0,0,0,1,0,5,2,5,9,13,29,34,24,19,1
10017020,七堵區,不同性別,男,39,0,0,0,0,0,0,1,0,1,1,1,2,1,7,10,7,8,0
10017020,七堵區,不同性別,女,103,0,0,0,0,0,0,0,0,4,1,4,7,12,22,24,17,11,1
10017020,七堵區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,計,333,1,0,3,0,5,9,9,11,24,33,26,29,29,44,57,37,13,3
10017030,暖暖區,總計,男,202,1,0,3,0,5,5,5,7,17,24,16,20,17,20,30,24,7,1
10017030,暖暖區,總計,女,131,0,0,0,0,0,4,4,4,7,9,10,9,12,24,27,13,6,2
10017030,暖暖區,未婚,計,41,1,0,2,0,2,7,3,4,3,7,2,2,2,2,2,2,0,0
10017030,暖暖區,未婚,男,30,1,0,2,0,2,3,2,4,3,5,1,1,1,1,2,2,0,0
10017030,暖暖區,未婚,女,11,0,0,0,0,0,4,1,0,0,2,1,1,1,1,0,0,0,0
10017030,暖暖區,有偶,計,130,0,0,0,0,2,2,4,2,15,19,13,15,10,12,19,12,5,0
10017030,暖暖區,有偶,男,104,0,0,0,0,2,2,1,1,10,13,9,14,8,10,17,12,5,0
10017030,暖暖區,有偶,女,26,0,0,0,0,0,0,3,1,5,6,4,1,2,2,2,0,0,0
10017030,暖暖區,不同性別,計,130,0,0,0,0,2,2,4,2,15,19,13,15,10,12,19,12,5,0
10017030,暖暖區,不同性別,男,104,0,0,0,0,2,2,1,1,10,13,9,14,8,10,17,12,5,0
10017030,暖暖區,不同性別,女,26,0,0,0,0,0,0,3,1,5,6,4,1,2,2,2,0,0,0
10017030,暖暖區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,離婚/終止結婚,計,39,0,0,1,0,1,0,2,4,6,6,4,4,6,3,0,2,0,0
10017030,暖暖區,離婚/終止結婚,男,32,0,0,1,0,1,0,2,1,4,6,3,3,6,3,0,2,0,0
10017030,暖暖區,離婚/終止結婚,女,7,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0
10017030,暖暖區,不同性別,計,39,0,0,1,0,1,0,2,4,6,6,4,4,6,3,0,2,0,0
10017030,暖暖區,不同性別,男,32,0,0,1,0,1,0,2,1,4,6,3,3,6,3,0,2,0,0
10017030,暖暖區,不同性別,女,7,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0
10017030,暖暖區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,喪偶,計,123,0,0,0,0,0,0,0,1,0,1,7,8,11,27,36,21,8,3
10017030,暖暖區,喪偶,男,36,0,0,0,0,0,0,0,1,0,0,3,2,2,6,11,8,2,1
10017030,暖暖區,喪偶,女,87,0,0,0,0,0,0,0,0,0,1,4,6,9,21,25,13,6,2
10017030,暖暖區,不同性別,計,123,0,0,0,0,0,0,0,1,0,1,7,8,11,27,36,21,8,3
10017030,暖暖區,不同性別,男,36,0,0,0,0,0,0,0,1,0,0,3,2,2,6,11,8,2,1
10017030,暖暖區,不同性別,女,87,0,0,0,0,0,0,0,0,0,1,4,6,9,21,25,13,6,2
10017030,暖暖區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,計,471,0,2,3,3,3,3,9,13,20,48,49,54,57,57,74,48,24,4
10017040,仁愛區,總計,男,300,0,1,1,2,2,3,8,12,17,33,40,41,33,36,38,21,9,3
10017040,仁愛區,總計,女,171,0,1,2,1,1,0,1,1,3,15,9,13,24,21,36,27,15,1
10017040,仁愛區,未婚,計,55,0,2,1,3,0,1,7,2,5,15,6,3,3,0,4,2,1,0
10017040,仁愛區,未婚,男,38,0,1,1,2,0,1,6,1,5,11,4,2,2,0,1,1,0,0
10017040,仁愛區,未婚,女,17,0,1,0,1,0,0,1,1,0,4,2,1,1,0,3,1,1,0
10017040,仁愛區,有偶,計,207,0,0,0,0,1,2,0,7,8,17,32,31,35,31,24,14,3,2
10017040,仁愛區,有偶,男,170,0,0,0,0,1,2,0,7,6,9,26,27,26,27,21,13,3,2
10017040,仁愛區,有偶,女,37,0,0,0,0,0,0,0,0,2,8,6,4,9,4,3,1,0,0
10017040,仁愛區,不同性別,計,207,0,0,0,0,1,2,0,7,8,17,32,31,35,31,24,14,3,2
10017040,仁愛區,不同性別,男,170,0,0,0,0,1,2,0,7,6,9,26,27,26,27,21,13,3,2
10017040,仁愛區,不同性別,女,37,0,0,0,0,0,0,0,0,2,8,6,4,9,4,3,1,0,0
10017040,仁愛區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,離婚/終止結婚,計,50,0,0,1,0,2,0,2,3,6,11,9,8,1,5,1,1,0,0
10017040,仁愛區,離婚/終止結婚,男,44,0,0,0,0,1,0,2,3,6,9,9,7,1,4,1,1,0,0
10017040,仁愛區,離婚/終止結婚,女,6,0,0,1,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0
10017040,仁愛區,不同性別,計,50,0,0,1,0,2,0,2,3,6,11,9,8,1,5,1,1,0,0
10017040,仁愛區,不同性別,男,44,0,0,0,0,1,0,2,3,6,9,9,7,1,4,1,1,0,0
10017040,仁愛區,不同性別,女,6,0,0,1,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0
10017040,仁愛區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,喪偶,計,159,0,0,1,0,0,0,0,1,1,5,2,12,18,21,45,31,20,2
10017040,仁愛區,喪偶,男,48,0,0,0,0,0,0,0,1,0,4,1,5,4,5,15,6,6,1
10017040,仁愛區,喪偶,女,111,0,0,1,0,0,0,0,0,1,1,1,7,14,16,30,25,14,1
10017040,仁愛區,不同性別,計,159,0,0,1,0,0,0,0,1,1,5,2,12,18,21,45,31,20,2
10017040,仁愛區,不同性別,男,48,0,0,0,0,0,0,0,1,0,4,1,5,4,5,15,6,6,1
10017040,仁愛區,不同性別,女,111,0,0,1,0,0,0,0,0,1,1,1,7,14,16,30,25,14,1
10017040,仁愛區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,計,458,1,1,4,2,3,5,21,21,24,36,54,42,44,65,69,48,15,3
10017050,中山區,總計,男,264,0,1,3,1,1,3,16,14,18,27,38,26,23,28,36,24,3,2
10017050,中山區,總計,女,194,1,0,1,1,2,2,5,7,6,9,16,16,21,37,33,24,12,1
10017050,中山區,未婚,計,51,1,1,4,0,2,4,4,5,7,9,7,2,1,1,1,1,1,0
10017050,中山區,未婚,男,36,0,1,3,0,0,2,3,3,6,8,5,1,1,1,1,1,0,0
10017050,中山區,未婚,女,15,1,0,1,0,2,2,1,2,1,1,2,1,0,0,0,0,1,0
10017050,中山區,有偶,計,183,0,0,0,0,0,0,6,8,9,16,27,27,25,25,25,12,2,1
10017050,中山區,有偶,男,135,0,0,0,0,0,0,5,6,7,12,19,20,16,13,22,12,2,1
10017050,中山區,有偶,女,48,0,0,0,0,0,0,1,2,2,4,8,7,9,12,3,0,0,0
10017050,中山區,不同性別,計,183,0,0,0,0,0,0,6,8,9,16,27,27,25,25,25,12,2,1
10017050,中山區,不同性別,男,135,0,0,0,0,0,0,5,6,7,12,19,20,16,13,22,12,2,1
10017050,中山區,不同性別,女,48,0,0,0,0,0,0,1,2,2,4,8,7,9,12,3,0,0,0
10017050,中山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,離婚/終止結婚,計,65,0,0,0,2,1,1,11,7,6,11,13,7,3,1,1,1,0,0
10017050,中山區,離婚/終止結婚,男,46,0,0,0,1,1,1,8,5,4,7,11,3,2,1,1,1,0,0
10017050,中山區,離婚/終止結婚,女,19,0,0,0,1,0,0,3,2,2,4,2,4,1,0,0,0,0,0
10017050,中山區,不同性別,計,65,0,0,0,2,1,1,11,7,6,11,13,7,3,1,1,1,0,0
10017050,中山區,不同性別,男,46,0,0,0,1,1,1,8,5,4,7,11,3,2,1,1,1,0,0
10017050,中山區,不同性別,女,19,0,0,0,1,0,0,3,2,2,4,2,4,1,0,0,0,0,0
10017050,中山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,喪偶,計,159,0,0,0,0,0,0,0,1,2,0,7,6,15,38,42,34,12,2
10017050,中山區,喪偶,男,47,0,0,0,0,0,0,0,0,1,0,3,2,4,13,12,10,1,1
10017050,中山區,喪偶,女,112,0,0,0,0,0,0,0,1,1,0,4,4,11,25,30,24,11,1
10017050,中山區,不同性別,計,159,0,0,0,0,0,0,0,1,2,0,7,6,15,38,42,34,12,2
10017050,中山區,不同性別,男,47,0,0,0,0,0,0,0,0,1,0,3,2,4,13,12,10,1,1
10017050,中山區,不同性別,女,112,0,0,0,0,0,0,0,1,1,0,4,4,11,25,30,24,11,1
10017050,中山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,計,596,0,2,1,2,8,22,24,28,41,59,62,61,64,71,69,57,21,4
10017060,安樂區,總計,男,352,0,1,1,1,4,17,14,16,31,46,38,38,34,35,27,33,15,1
10017060,安樂區,總計,女,244,0,1,0,1,4,5,10,12,10,13,24,23,30,36,42,24,6,3
10017060,安樂區,未婚,計,66,0,2,1,2,6,8,6,9,9,5,5,6,0,2,0,1,3,1
10017060,安樂區,未婚,男,50,0,1,1,1,3,8,3,5,8,5,4,6,0,1,0,1,2,1
10017060,安樂區,未婚,女,16,0,1,0,1,3,0,3,4,1,0,1,0,0,1,0,0,1,0
10017060,安樂區,有偶,計,258,0,0,0,0,0,9,9,10,22,43,29,36,30,29,22,13,6,0
10017060,安樂區,有偶,男,196,0,0,0,0,0,6,6,6,17,32,21,27,24,22,16,13,6,0
10017060,安樂區,有偶,女,62,0,0,0,0,0,3,3,4,5,11,8,9,6,7,6,0,0,0
10017060,安樂區,不同性別,計,258,0,0,0,0,0,9,9,10,22,43,29,36,30,29,22,13,6,0
10017060,安樂區,不同性別,男,196,0,0,0,0,0,6,6,6,17,32,21,27,24,22,16,13,6,0
10017060,安樂區,不同性別,女,62,0,0,0,0,0,3,3,4,5,11,8,9,6,7,6,0,0,0
10017060,安樂區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,離婚/終止結婚,計,76,0,0,0,0,2,5,8,9,9,6,15,8,3,3,2,5,1,0
10017060,安樂區,離婚/終止結婚,男,46,0,0,0,0,1,3,4,5,6,6,9,3,1,2,1,4,1,0
10017060,安樂區,離婚/終止結婚,女,30,0,0,0,0,1,2,4,4,3,0,6,5,2,1,1,1,0,0
10017060,安樂區,不同性別,計,76,0,0,0,0,2,5,8,9,9,6,15,8,3,3,2,5,1,0
10017060,安樂區,不同性別,男,46,0,0,0,0,1,3,4,5,6,6,9,3,1,2,1,4,1,0
10017060,安樂區,不同性別,女,30,0,0,0,0,1,2,4,4,3,0,6,5,2,1,1,1,0,0
10017060,安樂區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,喪偶,計,196,0,0,0,0,0,0,1,0,1,5,13,11,31,37,45,38,11,3
10017060,安樂區,喪偶,男,60,0,0,0,0,0,0,1,0,0,3,4,2,9,10,10,15,6,0
10017060,安樂區,喪偶,女,136,0,0,0,0,0,0,0,0,1,2,9,9,22,27,35,23,5,3
10017060,安樂區,不同性別,計,196,0,0,0,0,0,0,1,0,1,5,13,11,31,37,45,38,11,3
10017060,安樂區,不同性別,男,60,0,0,0,0,0,0,1,0,0,3,4,2,9,10,10,15,6,0
10017060,安樂區,不同性別,女,136,0,0,0,0,0,0,0,0,1,2,9,9,22,27,35,23,5,3
10017060,安樂區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,計,435,0,0,2,1,3,10,9,19,25,37,44,42,41,64,67,51,18,2
10017070,信義區,總計,男,241,0,0,2,1,1,9,7,13,17,26,26,25,18,31,29,28,7,1
10017070,信義區,總計,女,194,0,0,0,0,2,1,2,6,8,11,18,17,23,33,38,23,11,1
10017070,信義區,未婚,計,28,0,0,1,1,1,6,0,3,1,3,9,0,3,0,0,0,0,0
10017070,信義區,未婚,男,20,0,0,1,1,0,5,0,2,1,3,6,0,1,0,0,0,0,0
10017070,信義區,未婚,女,8,0,0,0,0,1,1,0,1,0,0,3,0,2,0,0,0,0,0
10017070,信義區,有偶,計,191,0,0,0,0,2,3,2,9,15,23,20,23,22,30,25,13,4,0
10017070,信義區,有偶,男,142,0,0,0,0,1,3,1,7,11,18,14,16,12,22,21,13,3,0
10017070,信義區,有偶,女,49,0,0,0,0,1,0,1,2,4,5,6,7,10,8,4,0,1,0
10017070,信義區,不同性別,計,191,0,0,0,0,2,3,2,9,15,23,20,23,22,30,25,13,4,0
10017070,信義區,不同性別,男,142,0,0,0,0,1,3,1,7,11,18,14,16,12,22,21,13,3,0
10017070,信義區,不同性別,女,49,0,0,0,0,1,0,1,2,4,5,6,7,10,8,4,0,1,0
10017070,信義區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,離婚/終止結婚,計,58,0,0,1,0,0,1,7,5,7,8,9,9,0,4,4,1,2,0
10017070,信義區,離婚/終止結婚,男,40,0,0,1,0,0,1,6,4,5,4,5,8,0,3,2,0,1,0
10017070,信義區,離婚/終止結婚,女,18,0,0,0,0,0,0,1,1,2,4,4,1,0,1,2,1,1,0
10017070,信義區,不同性別,計,58,0,0,1,0,0,1,7,5,7,8,9,9,0,4,4,1,2,0
