﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-38-2
出生動態統計報表之8,基隆市各區　嬰兒出生數按生父原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03218,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生父年齡_未滿20歲,總計_生父年齡_20～24歲,總計_生父年齡_25～29歲,總計_生父年齡_30～34歲,總計_生父年齡_35～39歲,總計_生父年齡_40～44歲,總計_生父年齡_45～49歲,總計_生父年齡_50～54歲,總計_生父年齡_55～59歲,總計_生父年齡_60歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生父年齡_未滿20歲,本國籍_生父年齡_20～24歲,本國籍_生父年齡_25～29歲,本國籍_生父年齡_30～34歲,本國籍_生父年齡_35～39歲,本國籍_生父年齡_40～44歲,本國籍_生父年齡_45～49歲,本國籍_生父年齡_50～54歲,本國籍_生父年齡_55～59歲,本國籍_生父年齡_60歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生父年齡_未滿20歲,大陸地區_生父年齡_20～24歲,大陸地區_生父年齡_25～29歲,大陸地區_生父年齡_30～34歲,大陸地區_生父年齡_35～39歲,大陸地區_生父年齡_40～44歲,大陸地區_生父年齡_45～49歲,大陸地區_生父年齡_50～54歲,大陸地區_生父年齡_55～59歲,大陸地區_生父年齡_60歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生父年齡_未滿20歲,港澳地區_生父年齡_20～24歲,港澳地區_生父年齡_25～29歲,港澳地區_生父年齡_30～34歲,港澳地區_生父年齡_35～39歲,港澳地區_生父年齡_40～44歲,港澳地區_生父年齡_45～49歲,港澳地區_生父年齡_50～54歲,港澳地區_生父年齡_55～59歲,港澳地區_生父年齡_60歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生父年齡_未滿20歲,東南亞地區_生父年齡_20～24歲,東南亞地區_生父年齡_25～29歲,東南亞地區_生父年齡_30～34歲,東南亞地區_生父年齡_35～39歲,東南亞地區_生父年齡_40～44歲,東南亞地區_生父年齡_45～49歲,東南亞地區_生父年齡_50～54歲,東南亞地區_生父年齡_55～59歲,東南亞地區_生父年齡_60歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生父年齡_未滿20歲,其他國籍_生父年齡_20～24歲,其他國籍_生父年齡_25～29歲,其他國籍_生父年齡_30～34歲,其他國籍_生父年齡_35～39歲,其他國籍_生父年齡_40～44歲,其他國籍_生父年齡_45～49歲,其他國籍_生父年齡_50～54歲,其他國籍_生父年齡_55～59歲,其他國籍_生父年齡_60歲以上
10017020,七堵區,總計,270,144,126,0,16,52,81,78,33,6,4,0,0,266,141,125,0,16,51,79,77,33,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,1,2,0,0,0,0,0,0
10017020,七堵區,博士畢業,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,24,14,10,0,0,1,6,11,5,1,0,0,0,24,14,10,0,0,1,6,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,大學畢業,108,55,53,0,0,21,42,34,9,2,0,0,0,105,53,52,0,0,20,40,34,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,1,2,0,0,0,0,0,0
10017020,七堵區,專科畢業,19,9,10,0,1,3,4,4,7,0,0,0,0,19,9,10,0,1,3,4,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,高中畢業,78,42,36,0,5,19,18,18,12,3,3,0,0,78,42,36,0,5,19,18,18,12,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國中畢業,38,23,15,0,10,7,11,10,0,0,0,0,0,37,22,15,0,10,7,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,國小畢業以下,2,0,2,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,103,102,0,13,48,62,54,22,4,1,1,0,202,102,100,0,13,48,61,53,21,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
10017030,暖暖區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,17,8,9,0,0,0,7,5,3,2,0,0,0,16,8,8,0,0,0,7,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,87,48,39,0,1,24,39,18,5,0,0,0,0,86,47,39,0,1,24,38,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
10017030,暖暖區,專科畢業,26,14,12,0,0,4,4,8,8,1,0,1,0,26,14,12,0,0,4,4,8,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,48,19,29,0,8,11,9,15,4,1,0,0,0,47,19,28,0,8,11,9,14,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國中畢業,25,14,11,0,4,9,3,7,2,0,0,0,0,25,14,11,0,4,9,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,國小畢業以下,2,0,2,0,0,0,0,1,0,0,1,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,83,72,0,7,29,40,52,22,3,1,1,0,154,83,71,0,7,29,40,51,22,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10017040,仁愛區,博士畢業,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,17,10,7,0,0,1,6,8,1,1,0,0,0,17,10,7,0,0,1,6,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,65,38,27,0,1,10,21,22,9,2,0,0,0,64,38,26,0,1,10,21,21,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10017040,仁愛區,專科畢業,12,5,7,0,0,2,2,5,3,0,0,0,0,12,5,7,0,0,2,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,40,21,19,0,3,11,9,7,8,0,1,1,0,40,21,19,0,3,11,9,7,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國中畢業,18,7,11,0,3,5,1,8,1,0,0,0,0,18,7,11,0,3,5,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,國小畢業以下,2,1,1,0,0,0,1,1,0,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,121,113,0,17,51,82,47,23,8,3,1,2,229,118,111,0,17,51,80,45,22,8,3,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0
10017050,中山區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,10,5,5,0,0,1,1,3,5,0,0,0,0,10,5,5,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,92,44,48,0,0,13,47,22,9,1,0,0,0,90,43,47,0,0,13,47,21,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10017050,中山區,專科畢業,22,13,9,0,0,4,8,5,3,2,0,0,0,21,12,9,0,0,4,7,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
10017050,中山區,高中畢業,69,40,29,0,7,22,15,12,5,4,2,1,1,67,39,28,0,7,22,14,11,5,4,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國中畢業,35,16,19,0,8,11,9,4,1,1,0,0,1,35,16,19,0,8,11,9,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國小畢業以下,6,3,3,0,2,0,2,1,0,0,1,0,0,6,3,3,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,217,174,1,18,69,129,98,58,14,4,0,0,387,215,172,1,18,69,126,98,57,14,4,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0
10017060,安樂區,博士畢業,3,1,2,0,0,0,1,0,2,0,0,0,0,3,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,43,24,19,0,0,1,15,16,10,1,0,0,0,43,24,19,0,0,1,15,16,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,175,103,72,0,1,25,75,48,21,5,0,0,0,172,101,71,0,1,25,73,48,20,5,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
10017060,安樂區,專科畢業,31,16,15,0,0,5,7,7,11,1,0,0,0,31,16,15,0,0,5,7,7,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,91,46,45,0,5,24,18,23,12,6,3,0,0,90,46,44,0,5,24,17,23,12,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
10017060,安樂區,國中畢業,45,27,18,1,11,14,12,3,2,1,1,0,0,45,27,18,1,11,14,12,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國小畢業以下,3,0,3,0,1,0,1,1,0,0,0,0,0,3,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,151,148,1,11,50,99,87,38,11,2,0,0,293,147,146,1,11,49,96,86,37,11,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,3,2,1,0,0,1,1,1,0,0,0,0,0
10017070,信義區,博士畢業,2,0,2,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,29,15,14,0,0,1,10,12,4,2,0,0,0,28,15,13,0,0,1,10,11,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10017070,信義區,大學畢業,128,60,68,0,2,16,49,51,7,2,1,0,0,124,56,68,0,2,15,47,51,6,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0
10017070,信義區,專科畢業,22,10,12,0,1,3,5,4,8,1,0,0,0,22,10,12,0,1,3,5,4,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,79,46,33,0,5,17,26,13,15,2,1,0,0,78,46,32,0,5,17,25,13,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國中畢業,38,20,18,1,3,13,8,6,4,3,0,0,0,38,20,18,1,3,13,8,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國小畢業以下,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分01秒
