﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-14-2
死亡動態統計報表之4,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03224,單位：人
區域代碼,區域別,教育程度別,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017010,中正區,碩士畢業,男,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017010,中正區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,計,17,0,0,1,0,0,1,0,6,0,1,1,0,1,2,0,1,2,1
10017010,中正區,大學畢業,男,13,0,0,1,0,0,0,0,4,0,1,1,0,1,2,0,0,2,1
10017010,中正區,大學畢業,女,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0
10017010,中正區,專科畢業,計,18,0,0,1,0,0,1,0,2,3,2,3,2,1,2,1,0,0,0
10017010,中正區,專科畢業,男,14,0,0,1,0,0,1,0,0,3,2,2,2,1,1,1,0,0,0
10017010,中正區,專科畢業,女,4,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0
10017010,中正區,高中畢業,計,91,1,0,1,0,0,1,8,6,15,12,11,9,7,5,4,9,2,0
10017010,中正區,高中畢業,男,65,0,0,1,0,0,1,6,4,11,8,9,5,6,3,3,7,1,0
10017010,中正區,高中畢業,女,26,1,0,0,0,0,0,2,2,4,4,2,4,1,2,1,2,1,0
10017010,中正區,國中畢業,計,89,1,0,0,0,0,7,2,7,11,15,10,11,5,4,9,4,2,1
10017010,中正區,國中畢業,男,62,1,0,0,0,0,5,2,7,6,10,9,9,4,1,3,3,1,1
10017010,中正區,國中畢業,女,27,0,0,0,0,0,2,0,0,5,5,1,2,1,3,6,1,1,0
10017010,中正區,國小畢業,計,192,0,0,0,0,1,0,0,2,3,9,15,27,25,31,40,31,6,2
10017010,中正區,國小畢業,男,114,0,0,0,0,1,0,0,2,3,6,7,17,14,19,27,18,0,0
10017010,中正區,國小畢業,女,78,0,0,0,0,0,0,0,0,0,3,8,10,11,12,13,13,6,2
10017010,中正區,自修,計,34,0,0,0,0,0,0,0,0,1,1,1,4,6,11,4,5,1,0
10017010,中正區,自修,男,18,0,0,0,0,0,0,0,0,1,1,0,3,2,5,2,4,0,0
10017010,中正區,自修,女,16,0,0,0,0,0,0,0,0,0,0,1,1,4,6,2,1,1,0
10017010,中正區,不識字,計,40,0,0,0,0,0,0,0,0,0,0,0,2,4,11,11,9,3,0
10017010,中正區,不識字,男,8,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0
10017010,中正區,不識字,女,32,0,0,0,0,0,0,0,0,0,0,0,2,3,8,7,9,3,0
10017020,七堵區,總計,計,459,2,1,0,4,6,10,19,22,32,49,57,46,36,64,57,32,21,1
10017020,七堵區,總計,男,278,2,1,0,3,4,7,15,19,23,36,40,27,17,31,29,14,10,0
10017020,七堵區,總計,女,181,0,0,0,1,2,3,4,3,9,13,17,19,19,33,28,18,11,1
10017020,七堵區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,計,4,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
10017020,七堵區,碩士畢業,男,3,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
10017020,七堵區,碩士畢業,女,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020,七堵區,大學畢業,計,16,0,0,0,1,2,2,0,1,1,1,1,3,1,0,2,0,1,0
10017020,七堵區,大學畢業,男,11,0,0,0,1,0,2,0,1,0,0,1,3,1,0,1,0,1,0
10017020,七堵區,大學畢業,女,5,0,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0
10017020,七堵區,專科畢業,計,30,0,0,0,1,0,1,1,3,5,6,6,2,0,1,2,1,1,0
10017020,七堵區,專科畢業,男,23,0,0,0,0,0,1,1,3,5,4,5,0,0,1,2,0,1,0
10017020,七堵區,專科畢業,女,7,0,0,0,1,0,0,0,0,0,2,1,2,0,0,0,1,0,0
10017020,七堵區,高中畢業,計,83,0,1,0,0,1,2,9,9,12,12,15,7,0,5,6,3,1,0
10017020,七堵區,高中畢業,男,67,0,1,0,0,1,1,7,7,9,10,11,5,0,5,6,3,1,0
10017020,七堵區,高中畢業,女,16,0,0,0,0,0,1,2,2,3,2,4,2,0,0,0,0,0,0
10017020,七堵區,國中畢業,計,91,1,0,0,2,3,3,9,6,10,22,8,5,4,6,6,2,4,0
10017020,七堵區,國中畢業,男,65,1,0,0,2,3,1,7,5,6,16,5,5,2,2,5,2,3,0
10017020,七堵區,國中畢業,女,26,0,0,0,0,0,2,2,1,4,6,3,0,2,4,1,0,1,0
10017020,七堵區,國小畢業,計,171,1,0,0,0,0,1,0,3,4,8,26,23,24,33,25,14,8,1
10017020,七堵區,國小畢業,男,91,1,0,0,0,0,1,0,3,3,6,17,11,10,17,11,7,4,0
10017020,七堵區,國小畢業,女,80,0,0,0,0,0,0,0,0,1,2,9,12,14,16,14,7,4,1
10017020,七堵區,自修,計,35,0,0,0,0,0,0,0,0,0,0,0,3,6,10,9,5,2,0
10017020,七堵區,自修,男,17,0,0,0,0,0,0,0,0,0,0,0,1,4,6,4,2,0,0
10017020,七堵區,自修,女,18,0,0,0,0,0,0,0,0,0,0,0,2,2,4,5,3,2,0
10017020,七堵區,不識字,計,29,0,0,0,0,0,0,0,0,0,0,1,0,1,9,7,7,4,0
10017020,七堵區,不識字,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017020,七堵區,不識字,女,28,0,0,0,0,0,0,0,0,0,0,0,0,1,9,7,7,4,0
10017030,暖暖區,總計,計,333,1,0,3,0,5,9,9,11,24,33,26,29,29,44,57,37,13,3
10017030,暖暖區,總計,男,202,1,0,3,0,5,5,5,7,17,24,16,20,17,20,30,24,7,1
10017030,暖暖區,總計,女,131,0,0,0,0,0,4,4,4,7,9,10,9,12,24,27,13,6,2
10017030,暖暖區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,碩士畢業,計,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
10017030,暖暖區,碩士畢業,男,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
10017030,暖暖區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,大學畢業,計,16,0,0,0,0,0,3,0,0,2,4,0,1,1,1,1,3,0,0
10017030,暖暖區,大學畢業,男,9,0,0,0,0,0,0,0,0,2,1,0,1,1,0,1,3,0,0
10017030,暖暖區,大學畢業,女,7,0,0,0,0,0,3,0,0,0,3,0,0,0,1,0,0,0,0
10017030,暖暖區,專科畢業,計,15,0,0,0,0,0,2,1,0,2,4,0,1,0,0,3,1,0,1
10017030,暖暖區,專科畢業,男,11,0,0,0,0,0,1,0,0,1,3,0,1,0,0,3,1,0,1
10017030,暖暖區,專科畢業,女,4,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0
10017030,暖暖區,高中畢業,計,87,0,0,1,0,1,3,7,6,11,14,4,9,8,5,4,10,3,1
10017030,暖暖區,高中畢業,男,68,0,0,1,0,1,3,4,5,8,10,3,7,6,4,4,9,3,0
10017030,暖暖區,高中畢業,女,19,0,0,0,0,0,0,3,1,3,4,1,2,2,1,0,1,0,1
10017030,暖暖區,國中畢業,計,57,1,0,2,0,4,1,1,4,4,8,4,9,3,1,12,2,1,0
10017030,暖暖區,國中畢業,男,39,1,0,2,0,4,1,1,2,1,7,4,6,1,1,7,1,0,0
10017030,暖暖區,國中畢業,女,18,0,0,0,0,0,0,0,2,3,1,0,3,2,0,5,1,1,0
10017030,暖暖區,國小畢業,計,118,0,0,0,0,0,0,0,1,3,3,18,9,15,19,28,15,6,1
10017030,暖暖區,國小畢業,男,62,0,0,0,0,0,0,0,0,3,3,9,5,9,10,12,7,4,0
10017030,暖暖區,國小畢業,女,56,0,0,0,0,0,0,0,1,0,0,9,4,6,9,16,8,2,1
10017030,暖暖區,自修,計,16,0,0,0,0,0,0,0,0,1,0,0,0,1,6,5,3,0,0
10017030,暖暖區,自修,男,7,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,2,0,0
10017030,暖暖區,自修,女,9,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,1,0,0
10017030,暖暖區,不識字,計,22,0,0,0,0,0,0,0,0,0,0,0,0,1,12,4,2,3,0
10017030,暖暖區,不識字,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
10017030,暖暖區,不識字,女,18,0,0,0,0,0,0,0,0,0,0,0,0,1,10,2,2,3,0
10017040,仁愛區,總計,計,471,0,2,3,3,3,3,9,13,20,48,49,54,57,57,74,48,24,4
10017040,仁愛區,總計,男,300,0,1,1,2,2,3,8,12,17,33,40,41,33,36,38,21,9,3
10017040,仁愛區,總計,女,171,0,1,2,1,1,0,1,1,3,15,9,13,24,21,36,27,15,1
10017040,仁愛區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,碩士畢業,計,5,0,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0
10017040,仁愛區,碩士畢業,男,4,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0
10017040,仁愛區,碩士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017040,仁愛區,大學畢業,計,14,0,1,0,0,1,0,0,1,0,2,3,2,0,0,3,0,1,0
10017040,仁愛區,大學畢業,男,12,0,1,0,0,1,0,0,1,0,0,3,2,0,0,3,0,1,0
10017040,仁愛區,大學畢業,女,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017040,仁愛區,專科畢業,計,22,0,0,0,0,0,0,2,6,1,5,0,3,1,0,0,3,1,0
10017040,仁愛區,專科畢業,男,20,0,0,0,0,0,0,2,6,1,3,0,3,1,0,0,3,1,0
10017040,仁愛區,專科畢業,女,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017040,仁愛區,高中畢業,計,103,0,0,1,2,1,2,2,1,12,18,16,15,8,9,7,6,3,0
10017040,仁愛區,高中畢業,男,80,0,0,0,1,0,2,1,1,9,16,14,14,4,7,6,4,1,0
10017040,仁愛區,高中畢業,女,23,0,0,1,1,1,0,1,0,3,2,2,1,4,2,1,2,2,0
10017040,仁愛區,國中畢業,計,87,0,1,1,1,0,1,2,4,5,15,14,9,9,7,12,5,1,0
10017040,仁愛區,國中畢業,男,63,0,0,0,1,0,1,2,3,5,9,11,5,6,7,9,3,1,0
10017040,仁愛區,國中畢業,女,24,0,1,1,0,0,0,0,1,0,6,3,4,3,0,3,2,0,0
10017040,仁愛區,國小畢業,計,183,0,0,1,0,1,0,1,0,2,5,14,22,34,25,35,28,11,4
10017040,仁愛區,國小畢業,男,102,0,0,1,0,1,0,1,0,2,4,11,15,19,16,15,10,4,3
10017040,仁愛區,國小畢業,女,81,0,0,0,0,0,0,0,0,0,1,3,7,15,9,20,18,7,1
10017040,仁愛區,自修,計,24,0,0,0,0,0,0,0,0,0,2,1,3,2,5,9,1,1,0
10017040,仁愛區,自修,男,11,0,0,0,0,0,0,0,0,0,1,0,2,1,2,5,0,0,0
10017040,仁愛區,自修,女,13,0,0,0,0,0,0,0,0,0,1,1,1,1,3,4,1,1,0
10017040,仁愛區,不識字,計,33,0,0,0,0,0,0,0,0,0,0,1,0,3,10,8,5,6,0
10017040,仁愛區,不識字,男,8,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,1,1,0
10017040,仁愛區,不識字,女,25,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,4,5,0
10017050,中山區,總計,計,458,1,1,4,2,3,5,21,21,24,36,54,42,44,65,69,48,15,3
10017050,中山區,總計,男,264,0,1,3,1,1,3,16,14,18,27,38,26,23,28,36,24,3,2
10017050,中山區,總計,女,194,1,0,1,1,2,2,5,7,6,9,16,16,21,37,33,24,12,1
10017050,中山區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,計,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
10017050,中山區,碩士畢業,男,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
10017050,中山區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,計,12,0,1,1,0,0,0,1,1,1,1,1,3,0,1,0,1,0,0
10017050,中山區,大學畢業,男,8,0,1,1,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0
10017050,中山區,大學畢業,女,4,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0
10017050,中山區,專科畢業,計,21,0,0,0,0,0,2,4,2,1,2,5,0,0,2,1,2,0,0
10017050,中山區,專科畢業,男,17,0,0,0,0,0,1,3,2,1,1,5,0,0,1,1,2,0,0
10017050,中山區,專科畢業,女,4,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0
10017050,中山區,高中畢業,計,87,0,0,2,1,1,1,9,10,8,15,18,8,3,5,4,2,0,0
10017050,中山區,高中畢業,男,71,0,0,2,0,1,1,7,8,5,12,16,6,3,5,3,2,0,0
10017050,中山區,高中畢業,女,16,0,0,0,1,0,0,2,2,3,3,2,2,0,0,1,0,0,0
10017050,中山區,國中畢業,計,90,1,0,1,1,2,2,6,4,11,14,12,8,5,4,9,5,3,2
10017050,中山區,國中畢業,男,61,0,0,0,1,0,1,5,2,9,11,6,6,2,4,8,3,1,2
10017050,中山區,國中畢業,女,29,1,0,1,0,2,1,1,2,2,3,6,2,3,0,1,2,2,0
10017050,中山區,國小畢業,計,156,0,0,0,0,0,0,1,3,2,1,13,20,26,31,34,20,5,0
10017050,中山區,國小畢業,男,85,0,0,0,0,0,0,0,1,2,1,9,10,14,12,20,14,2,0
10017050,中山區,國小畢業,女,71,0,0,0,0,0,0,1,2,0,0,4,10,12,19,14,6,3,0
10017050,中山區,自修,計,43,0,0,0,0,0,0,0,1,0,2,5,2,8,7,10,6,2,0
10017050,中山區,自修,男,16,0,0,0,0,0,0,0,1,0,1,1,2,4,1,4,2,0,0
10017050,中山區,自修,女,27,0,0,0,0,0,0,0,0,0,1,4,0,4,6,6,4,2,0
10017050,中山區,不識字,計,47,0,0,0,0,0,0,0,0,0,1,0,0,2,15,11,12,5,1
10017050,中山區,不識字,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
10017050,中山區,不識字,女,43,0,0,0,0,0,0,0,0,0,1,0,0,2,11,11,12,5,1
10017060,安樂區,總計,計,596,0,2,1,2,8,22,24,28,41,59,62,61,64,71,69,57,21,4
10017060,安樂區,總計,男,352,0,1,1,1,4,17,14,16,31,46,38,38,34,35,27,33,15,1
10017060,安樂區,總計,女,244,0,1,0,1,4,5,10,12,10,13,24,23,30,36,42,24,6,3
10017060,安樂區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,計,5,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,男,5,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,計,22,0,1,0,0,2,0,1,0,3,3,3,3,0,2,1,2,1,0
10017060,安樂區,大學畢業,男,19,0,1,0,0,0,0,1,0,3,2,3,3,0,2,1,2,1,0
10017060,安樂區,大學畢業,女,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060,安樂區,專科畢業,計,36,0,0,0,0,0,2,4,7,2,10,2,1,3,1,0,3,1,0
10017060,安樂區,專科畢業,男,30,0,0,0,0,0,2,3,3,2,10,2,1,3,1,0,2,1,0
10017060,安樂區,專科畢業,女,6,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,1,0,0
10017060,安樂區,高中畢業,計,139,0,1,0,0,6,11,10,13,20,19,21,14,7,5,2,7,3,0
10017060,安樂區,高中畢業,男,95,0,0,0,0,4,7,4,7,14,15,15,8,7,4,2,5,3,0
10017060,安樂區,高中畢業,女,44,0,1,0,0,2,4,6,6,6,4,6,6,0,1,0,2,0,0
10017060,安樂區,國中畢業,計,104,0,0,1,2,0,5,7,7,16,18,13,11,8,4,6,5,1,0
10017060,安樂區,國中畢業,男,75,0,0,1,1,0,4,4,5,12,13,8,10,7,2,2,5,1,0
10017060,安樂區,國中畢業,女,29,0,0,0,1,0,1,3,2,4,5,5,1,1,2,4,0,0,0
10017060,安樂區,國小畢業,計,212,0,0,0,0,0,0,2,1,0,8,20,27,39,37,39,24,12,3
10017060,安樂區,國小畢業,男,102,0,0,0,0,0,0,2,1,0,5,9,13,15,18,18,15,6,0
10017060,安樂區,國小畢業,女,110,0,0,0,0,0,0,0,0,0,3,11,14,24,19,21,9,6,3
10017060,安樂區,自修,計,39,0,0,0,0,0,0,0,0,0,0,3,5,5,9,10,5,1,1
10017060,安樂區,自修,男,18,0,0,0,0,0,0,0,0,0,0,1,3,2,3,4,3,1,1
10017060,安樂區,自修,女,21,0,0,0,0,0,0,0,0,0,0,2,2,3,6,6,2,0,0
10017060,安樂區,不識字,計,39,0,0,0,0,0,0,0,0,0,0,0,0,2,13,11,11,2,0
10017060,安樂區,不識字,男,8,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,2,0
10017060,安樂區,不識字,女,31,0,0,0,0,0,0,0,0,0,0,0,0,2,8,11,10,0,0
10017070,信義區,總計,計,435,0,0,2,1,3,10,9,19,25,37,44,42,41,64,67,51,18,2
10017070,信義區,總計,男,241,0,0,2,1,1,9,7,13,17,26,26,25,18,31,29,28,7,1
10017070,信義區,總計,女,194,0,0,0,0,2,1,2,6,8,11,18,17,23,33,38,23,11,1
10017070,信義區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,計,24,0,0,0,1,0,2,0,1,3,2,5,4,2,2,0,1,0,1
10017070,信義區,大學畢業,男,20,0,0,0,1,0,2,0,1,3,2,3,3,1,2,0,1,0,1
10017070,信義區,大學畢業,女,4,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0
10017070,信義區,專科畢業,計,28,0,0,0,0,1,2,2,4,1,5,4,2,1,0,2,4,0,0
10017070,信義區,專科畢業,男,22,0,0,0,0,0,1,2,3,1,5,3,1,0,0,2,4,0,0
10017070,信義區,專科畢業,女,6,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0
10017070,信義區,高中畢業,計,110,0,0,0,0,2,2,5,8,13,18,21,8,8,11,3,8,3,0
10017070,信義區,高中畢業,男,77,0,0,0,0,1,2,4,5,9,12,13,6,6,10,2,5,2,0
10017070,信義區,高中畢業,女,33,0,0,0,0,1,0,1,3,4,6,8,2,2,1,1,3,1,0
10017070,信義區,國中畢業,計,72,0,0,2,0,0,4,2,4,3,7,6,12,4,10,6,10,2,0
10017070,信義區,國中畢業,男,44,0,0,2,0,0,4,1,3,1,5,3,6,2,3,4,8,2,0
10017070,信義區,國中畢業,女,28,0,0,0,0,0,0,1,1,2,2,3,6,2,7,2,2,0,0
10017070,信義區,國小畢業,計,151,0,0,0,0,0,0,0,1,4,4,4,14,21,31,44,18,9,1
10017070,信義區,國小畢業,男,63,0,0,0,0,0,0,0,1,2,1,1,9,8,15,17,7,2,0
10017070,信義區,國小畢業,女,88,0,0,0,0,0,0,0,0,2,3,3,5,13,16,27,11,7,1
10017070,信義區,自修,計,24,0,0,0,0,0,0,0,1,1,1,3,2,0,4,6,5,1,0
10017070,信義區,自修,男,12,0,0,0,0,0,0,0,0,1,1,2,0,0,1,3,3,1,0
10017070,信義區,自修,女,12,0,0,0,0,0,0,0,1,0,0,1,2,0,3,3,2,0,0
10017070,信義區,不識字,計,25,0,0,0,0,0,0,0,0,0,0,0,0,5,6,6,5,3,0
10017070,信義區,不識字,男,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
10017070,信義區,不識字,女,23,0,0,0,0,0,0,0,0,0,0,0,0,4,6,5,5,3,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時44分01秒
