﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-17-2
結婚動態統計報表之7,基隆市各區　結婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03237,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,18,0,0,0,0,12,6,0,32,0,0,4,1,11,16,0,18,0,0,0,0,12,6,0,32,0,0,4,1,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,49,0,1,19,1,22,6,0,73,0,1,41,4,18,9,0,49,0,1,19,1,22,6,0,69,0,1,39,4,18,7,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,2,0
10017010,中正區,30～34歲,70,0,12,27,3,13,15,0,68,0,9,38,2,6,13,0,70,0,12,27,3,13,15,0,68,0,9,38,2,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,41,0,7,13,5,13,3,0,37,0,3,13,3,10,7,1,41,0,7,13,5,13,3,0,36,0,3,12,3,10,7,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017010,中正區,40～44歲,28,1,2,7,2,11,5,0,11,0,0,1,1,4,4,1,28,1,2,7,2,11,5,0,11,0,0,1,1,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,10,0,0,3,3,3,1,0,11,0,0,1,3,5,2,0,10,0,0,3,3,3,1,0,10,0,0,1,3,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
10017010,中正區,50～54歲,8,0,0,0,0,6,2,0,4,0,1,0,1,2,0,0,8,0,0,0,0,6,2,0,4,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,55～59歲,6,0,0,0,0,3,3,0,3,0,0,1,0,0,2,0,6,0,0,0,0,3,3,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,60～64歲,2,0,0,0,1,0,0,1,4,0,0,0,1,1,2,0,2,0,0,0,1,0,0,1,4,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,65歲以上,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,年齡中位數,33.5,42.5,34.2,32.9,38.5,33.1,32.7,62.5,31.2,0,33.3,30.6,36.7,29.9,30.8,40.0,33.5,42.5,34.2,32.9,38.5,33.1,32.7,62.5,31.3,0,33.3,30.7,36.7,29.7,31.2,40.0,0,0,0,0,0,0,0,0,28.8,0,0,28.8,0,47.5,27.5,0
10017020,七堵區,總計,256,0,24,84,19,69,51,9,262,0,16,116,20,55,45,10,254,0,24,84,19,69,50,8,254,0,16,114,19,53,42,10,2,0,0,0,0,0,1,1,8,0,0,2,1,2,3,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,2,0,0,0,0,0,2,0,5,0,0,0,0,2,3,0,2,0,0,0,0,0,2,0,5,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,17,0,0,0,0,6,10,1,25,0,0,3,2,8,11,1,15,0,0,0,0,6,9,0,24,0,0,3,2,7,11,1,2,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0
10017020,七堵區,25～29歲,66,0,5,27,2,22,8,2,82,0,3,44,4,19,12,0,66,0,5,27,2,22,8,2,81,0,3,44,4,19,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
10017020,七堵區,30～34歲,81,0,13,33,4,19,12,0,89,0,10,55,5,8,9,2,81,0,13,33,4,19,12,0,86,0,10,53,5,8,8,2,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0
10017020,七堵區,35～39歲,42,0,5,16,5,5,11,0,24,0,2,11,1,5,4,1,42,0,5,16,5,5,11,0,22,0,2,11,1,4,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0
10017020,七堵區,40～44歲,17,0,0,5,3,6,3,0,17,0,1,1,4,8,3,0,17,0,0,5,3,6,3,0,17,0,1,1,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,11,0,0,0,4,6,0,1,8,0,0,2,1,2,1,2,11,0,0,0,4,6,0,1,8,0,0,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50～54歲,8,0,1,3,1,1,2,0,2,0,0,0,1,1,0,0,8,0,1,3,1,1,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,55～59歲,6,0,0,0,0,2,1,3,6,0,0,0,1,2,1,2,6,0,0,0,0,2,1,3,5,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017020,七堵區,60～64歲,2,0,0,0,0,1,1,0,4,0,0,0,1,0,1,2,2,0,0,0,0,1,1,0,4,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,65歲以上,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,年齡中位數,32.7,0,32.7,32.3,38.5,31.7,32.3,55.8,31.1,0,32.5,31.0,34.0,29.6,28.5,47.5,32.7,0,32.7,32.3,38.5,31.7,32.5,56.7,31.0,0,32.5,30.9,33.5,29.6,28.2,47.5,22.5,0,0,0,0,0,22.5,22.5,33.3,0,0,32.5,57.5,25.0,32.5,0
10017030,暖暖區,總計,171,0,13,67,14,42,33,2,173,1,11,79,11,49,18,4,169,0,13,66,14,41,33,2,169,1,11,77,11,47,18,4,2,0,0,1,0,1,0,0,4,0,0,2,0,2,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,7,0,0,2,0,2,3,0,14,0,0,3,1,9,1,0,7,0,0,2,0,2,3,0,14,0,0,3,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,46,0,4,21,2,8,11,0,54,1,3,23,3,20,4,0,46,0,4,21,2,8,11,0,52,1,3,23,3,18,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
10017030,暖暖區,30～34歲,54,0,7,28,4,11,4,0,56,0,5,36,3,7,5,0,53,0,7,27,4,11,4,0,54,0,5,34,3,7,5,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0
10017030,暖暖區,35～39歲,25,0,1,11,1,8,4,0,16,0,2,8,1,1,2,2,24,0,1,11,1,7,4,0,16,0,2,8,1,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,10,0,0,1,3,4,1,1,14,0,1,5,1,7,0,0,10,0,0,1,3,4,1,1,14,0,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,8,0,1,0,2,2,3,0,5,0,0,0,2,1,1,1,8,0,1,0,2,2,3,0,5,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50～54歲,2,0,0,0,0,2,0,0,5,0,0,1,0,0,4,0,2,0,0,0,0,2,0,0,5,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,55～59歲,8,0,0,0,1,1,5,1,3,0,0,0,0,2,1,0,8,0,0,0,1,1,5,1,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,60～64歲,4,0,0,1,1,2,0,0,2,0,0,1,0,1,0,0,4,0,0,1,1,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,65歲以上,7,0,0,3,0,2,2,0,4,0,0,2,0,1,0,1,7,0,0,3,0,2,2,0,4,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,年齡中位數,33.0,0,31.8,31.9,40.0,35.0,33.1,45.0,31.7,27.5,32.5,31.9,32.5,28.9,34.0,40.0,33.0,0,31.8,31.9,40.0,34.8,33.1,45.0,31.7,27.5,32.5,31.8,32.5,29.0,34.0,40.0,35.0,0,0,32.5,0,37.5,0,0,30.0,0,0,32.5,0,27.5,0,0
10017040,仁愛區,總計,142,2,23,44,13,36,21,3,146,0,11,66,7,39,17,6,140,2,23,44,13,35,20,3,140,0,10,65,7,37,16,5,2,0,0,0,0,1,1,0,6,0,1,1,0,2,1,1
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,6,0,0,2,0,2,2,0,15,0,0,5,2,3,5,0,6,0,0,2,0,2,2,0,14,0,0,5,2,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
10017040,仁愛區,25～29歲,31,0,4,10,2,10,5,0,33,0,1,18,1,11,2,0,29,0,4,10,2,9,4,0,32,0,1,18,1,10,2,0,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0
10017040,仁愛區,30～34歲,40,0,8,20,3,7,2,0,45,0,6,27,2,8,2,0,40,0,8,20,3,7,2,0,44,0,5,27,2,8,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017040,仁愛區,35～39歲,28,2,4,9,2,6,4,1,18,0,1,10,0,4,2,1,28,2,4,9,2,6,4,1,18,0,1,10,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,14,0,6,2,1,4,1,0,14,0,3,5,0,4,1,1,14,0,6,2,1,4,1,0,13,0,3,4,0,4,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017040,仁愛區,45～49歲,5,0,0,1,2,0,2,0,6,0,0,1,1,1,2,1,5,0,0,1,2,0,2,0,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1
10017040,仁愛區,50～54歲,3,0,0,0,0,2,1,0,2,0,0,0,0,1,1,0,3,0,0,0,0,2,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,55～59歲,7,0,0,0,2,2,2,1,5,0,0,0,1,3,1,0,7,0,0,0,2,2,2,1,5,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,60～64歲,5,0,0,0,1,2,2,0,4,0,0,0,0,3,0,1,5,0,0,0,1,2,2,0,4,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,65歲以上,3,0,1,0,0,1,0,1,2,0,0,0,0,0,0,2,3,0,1,0,0,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,年齡中位數,34.3,37.5,34.7,32.5,38.8,34.3,36.9,57.5,32.6,0,33.8,31.9,31.3,32.8,31.3,50.0,34.4,37.5,34.7,32.5,38.8,34.6,37.5,57.5,32.5,0,34.0,31.8,31.3,33.4,30.0,62.5,27.5,0,0,0,0,27.5,27.5,0,35.0,0,32.5,42.5,0,25.0,47.5,47.5
10017050,中山區,總計,240,1,18,73,20,78,44,6,246,0,16,100,22,67,37,4,238,1,18,73,20,77,43,6,238,0,16,97,22,65,34,4,2,0,0,0,0,1,1,0,8,0,0,3,0,2,3,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,2,0,0,0,0,0,2,0,7,0,0,0,0,1,6,0,2,0,0,0,0,0,2,0,7,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,24,0,0,1,1,10,11,1,31,0,1,3,5,14,8,0,23,0,0,1,1,9,11,1,31,0,1,3,5,14,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,74,0,1,29,4,26,12,2,85,0,1,43,7,25,8,1,74,0,1,29,4,26,12,2,83,0,1,43,7,24,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0
10017050,中山區,30～34歲,71,0,9,25,8,20,9,0,64,0,6,36,3,13,6,0,70,0,9,25,8,20,8,0,62,0,6,34,3,13,6,0,1,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0
10017050,中山區,35～39歲,30,1,4,13,3,5,3,1,30,0,7,11,3,5,3,1,30,1,4,13,3,5,3,1,28,0,7,10,3,4,3,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
10017050,中山區,40～44歲,16,0,1,4,2,7,2,0,11,0,1,3,2,2,3,0,16,0,1,4,2,7,2,0,11,0,1,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,9,0,1,0,0,2,4,2,10,0,0,2,1,4,2,1,9,0,1,0,0,2,4,2,8,0,0,2,1,4,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0
10017050,中山區,50～54歲,7,0,0,1,1,5,0,0,7,0,0,2,0,3,1,1,7,0,0,1,1,5,0,0,7,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,55～59歲,4,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,60～64歲,2,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,65歲以上,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,年齡中位數,31.4,37.5,34.4,31.3,33.1,30.8,28.8,30.0,30.0,0,35.0,30.6,29.3,28.7,27.8,40.0,31.4,37.5,34.4,31.3,33.1,30.9,28.5,30.0,29.9,0,35.0,30.4,29.3,28.6,27.1,40.0,25.0,0,0,0,0,22.5,32.5,0,35.0,0,0,33.8,0,30.0,46.3,0
10017060,安樂區,總計,359,1,29,148,31,96,51,3,371,1,15,188,26,87,44,10,355,1,29,144,31,96,51,3,355,1,15,179,26,83,41,10,4,0,0,4,0,0,0,0,16,0,0,9,0,4,3,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,1,0,0,0,0,0,1,0,6,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,28,0,0,7,2,9,10,0,33,0,0,6,2,18,7,0,28,0,0,7,2,9,10,0,32,0,0,5,2,18,7,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017060,安樂區,25～29歲,82,0,3,39,6,21,13,0,116,0,2,73,6,23,11,1,82,0,3,39,6,21,13,0,113,0,2,72,6,22,10,1,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,0
10017060,安樂區,30～34歲,113,0,13,64,6,17,12,1,118,1,9,70,6,18,13,1,110,0,13,61,6,17,12,1,112,1,9,67,6,17,11,1,3,0,0,3,0,0,0,0,6,0,0,3,0,1,2,0
10017060,安樂區,35～39歲,58,1,5,25,10,15,2,0,48,0,3,24,8,10,3,0,58,1,5,25,10,15,2,0,44,0,3,22,8,8,3,0,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,0
10017060,安樂區,40～44歲,33,0,6,6,4,12,4,1,17,0,1,8,1,6,1,0,33,0,6,6,4,12,4,1,15,0,1,6,1,6,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0
10017060,安樂區,45～49歲,13,0,1,3,2,7,0,0,8,0,0,1,1,6,0,0,12,0,1,2,2,7,0,0,8,0,0,1,1,6,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50～54歲,10,0,0,1,1,7,1,0,7,0,0,1,2,1,1,2,10,0,0,1,1,7,1,0,7,0,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,55～59歲,8,0,1,1,0,4,2,0,6,0,0,2,0,2,0,2,8,0,1,1,0,4,2,0,6,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,60～64歲,5,0,0,0,0,2,3,0,7,0,0,1,0,3,2,1,5,0,0,0,0,2,3,0,7,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,65歲以上,8,0,0,2,0,2,3,1,5,0,0,2,0,0,0,3,8,0,0,2,0,2,3,1,5,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,年齡中位數,33.0,37.5,34.4,32.2,35.8,35.3,30.6,42.5,31.3,32.5,33.1,31.1,34.2,30.7,29.1,57.5,33.0,37.5,34.4,32.1,35.8,35.3,30.6,42.5,31.2,32.5,33.1,30.9,34.2,30.4,28.8,57.5,33.3,0,0,33.3,0,0,0,0,33.3,0,0,34.2,0,35.0,31.3,0
10017070,信義區,總計,258,2,35,107,14,63,34,3,266,1,24,109,19,74,34,5,258,2,35,107,14,63,34,3,258,1,24,108,16,70,34,5,0,0,0,0,0,0,0,0,8,0,0,1,3,4,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,15,0,0,4,0,6,5,0,40,0,0,6,3,20,10,1,15,0,0,4,0,6,5,0,37,0,0,6,2,18,10,1,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0
10017070,信義區,25～29歲,63,0,7,30,3,13,10,0,82,0,6,45,4,15,12,0,63,0,7,30,3,13,10,0,81,0,6,45,3,15,12,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017070,信義區,30～34歲,90,1,17,46,2,13,11,0,73,1,14,40,3,12,3,0,90,1,17,46,2,13,11,0,71,1,14,39,3,11,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
