﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-02-2
年終人口靜態統計報表之4,基隆市各區村里　現住原住民戶數、人口數按戶別及性別分
中華民國110年底
RRRP03140,單位：戶；人
區域代碼,區域別,戶別,總計_戶數,總計_人口數_計,總計_人口數_男,總計_人口數_女,平地原住民_戶數,平地原住民_人口數_計,平地原住民_人口數_男,平地原住民_人口數_女,山地原住民_戶數,山地原住民_人口數_計,山地原住民_人口數_男,山地原住民_人口數_女
10017010009,中砂里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010009,中砂里,單獨生活戶,25,25,20,5,24,24,19,5,1,1,1,0
10017010010,正砂里,合計,25,71,36,35,21,51,28,23,4,20,8,12
10017010010,正砂里,共同生活戶,19,65,32,33,15,45,24,21,4,20,8,12
10017010010,正砂里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010010,正砂里,單獨生活戶,6,6,4,2,6,6,4,2,0,0,0,0
10017010011,真砂里,合計,13,32,14,18,13,32,14,18,0,0,0,0
10017010011,真砂里,共同生活戶,10,29,13,16,10,29,13,16,0,0,0,0
10017010011,真砂里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010011,真砂里,單獨生活戶,3,3,1,2,3,3,1,2,0,0,0,0
10017010012,砂灣里,合計,31,90,46,44,20,59,32,27,11,31,14,17
10017010012,砂灣里,共同生活戶,26,85,44,41,17,56,30,26,9,29,14,15
10017010012,砂灣里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010012,砂灣里,單獨生活戶,5,5,2,3,3,3,2,1,2,2,0,2
10017010013,建國里,合計,62,187,104,83,51,159,92,67,11,28,12,16
10017010013,建國里,共同生活戶,53,178,98,80,45,153,87,66,8,25,11,14
10017010013,建國里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010013,建國里,單獨生活戶,9,9,6,3,6,6,5,1,3,3,1,2
10017010014,中濱里,合計,36,107,49,58,34,101,47,54,2,6,2,4
10017010014,中濱里,共同生活戶,30,101,47,54,28,95,45,50,2,6,2,4
10017010014,中濱里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010014,中濱里,單獨生活戶,6,6,2,4,6,6,2,4,0,0,0,0
10017010015,海濱里,合計,158,436,236,200,156,426,233,193,2,10,3,7
10017010015,海濱里,共同生活戶,114,392,207,185,113,383,205,178,1,9,2,7
10017010015,海濱里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010015,海濱里,單獨生活戶,44,44,29,15,43,43,28,15,1,1,1,0
10017010016,社寮里,合計,25,85,38,47,21,69,32,37,4,16,6,10
10017010016,社寮里,共同生活戶,20,80,34,46,16,64,28,36,4,16,6,10
10017010016,社寮里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010016,社寮里,單獨生活戶,5,5,4,1,5,5,4,1,0,0,0,0
10017010017,和憲里,合計,105,316,167,149,100,295,154,141,5,21,13,8
10017010017,和憲里,共同生活戶,78,289,154,135,74,269,141,128,4,20,13,7
10017010017,和憲里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010017,和憲里,單獨生活戶,27,27,13,14,26,26,13,13,1,1,0,1
10017010018,平寮里,合計,11,35,21,14,8,21,8,13,3,14,13,1
10017010018,平寮里,共同生活戶,8,32,19,13,5,18,6,12,3,14,13,1
10017010018,平寮里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010018,平寮里,單獨生活戶,3,3,2,1,3,3,2,1,0,0,0,0
10017010019,八斗里,合計,8,19,10,9,8,18,10,8,0,1,0,1
10017010019,八斗里,共同生活戶,4,15,8,7,4,14,8,6,0,1,0,1
10017010019,八斗里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010019,八斗里,單獨生活戶,4,4,2,2,4,4,2,2,0,0,0,0
10017010020,碧砂里,合計,38,101,49,52,34,88,43,45,4,13,6,7
10017010020,碧砂里,共同生活戶,26,89,41,48,22,76,35,41,4,13,6,7
10017010020,碧砂里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010020,碧砂里,單獨生活戶,12,12,8,4,12,12,8,4,0,0,0,0
10017010021,長潭里,合計,1,4,1,3,1,4,1,3,0,0,0,0
10017010021,長潭里,共同生活戶,1,4,1,3,1,4,1,3,0,0,0,0
10017010021,長潭里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010021,長潭里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010022,砂子里,合計,336,936,492,444,314,883,473,410,22,53,19,34
10017010022,砂子里,共同生活戶,253,853,446,407,235,804,429,375,18,49,17,32
10017010022,砂子里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010022,砂子里,單獨生活戶,83,83,46,37,79,79,44,35,4,4,2,2
10017010023,中正里,合計,11,30,17,13,9,23,14,9,2,7,3,4
10017010023,中正里,共同生活戶,8,27,15,12,6,20,12,8,2,7,3,4
10017010023,中正里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010023,中正里,單獨生活戶,3,3,2,1,3,3,2,1,0,0,0,0
10017010024,正濱里,合計,8,27,10,17,6,22,9,13,2,5,1,4
10017010024,正濱里,共同生活戶,7,26,10,16,6,22,9,13,1,4,1,3
10017010024,正濱里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010024,正濱里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017010025,新豐里,合計,103,245,113,132,90,217,95,122,13,28,18,10
10017010025,新豐里,共同生活戶,68,210,95,115,59,186,80,106,9,24,15,9
10017010025,新豐里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010025,新豐里,單獨生活戶,35,35,18,17,31,31,15,16,4,4,3,1
10017010026,新富里,合計,340,998,513,485,323,948,492,456,17,50,21,29
10017010026,新富里,共同生活戶,273,931,466,465,258,883,446,437,15,48,20,28
10017010026,新富里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010026,新富里,單獨生活戶,67,67,47,20,65,65,46,19,2,2,1,1
10017020,七堵區,合計,680,2004,948,1056,585,1726,825,901,95,278,123,155
10017020,七堵區,共同生活戶,555,1879,883,996,480,1621,769,852,75,258,114,144
10017020,七堵區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,單獨生活戶,125,125,65,60,105,105,56,49,20,20,9,11
10017020001,長興里,合計,50,154,75,79,47,142,71,71,3,12,4,8
10017020001,長興里,共同生活戶,43,147,70,77,41,136,67,69,2,11,3,8
10017020001,長興里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020001,長興里,單獨生活戶,7,7,5,2,6,6,4,2,1,1,1,0
10017020002,正光里,合計,29,53,36,17,25,45,31,14,4,8,5,3
10017020002,正光里,共同生活戶,15,39,23,16,12,32,19,13,3,7,4,3
10017020002,正光里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020002,正光里,單獨生活戶,14,14,13,1,13,13,12,1,1,1,1,0
10017020003,富民里,合計,17,33,12,21,13,27,11,16,4,6,1,5
10017020003,富民里,共同生活戶,12,28,10,18,10,24,10,14,2,4,0,4
10017020003,富民里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020003,富民里,單獨生活戶,5,5,2,3,3,3,1,2,2,2,1,1
10017020004,永平里,合計,12,28,12,16,7,18,6,12,5,10,6,4
10017020004,永平里,共同生活戶,10,26,11,15,7,18,6,12,3,8,5,3
10017020004,永平里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020004,永平里,單獨生活戶,2,2,1,1,0,0,0,0,2,2,1,1
10017020005,永安里,合計,6,19,10,9,4,15,9,6,2,4,1,3
10017020005,永安里,共同生活戶,5,18,9,9,3,14,8,6,2,4,1,3
10017020005,永安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020005,永安里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017020006,八德里,合計,11,25,14,11,10,21,12,9,1,4,2,2
10017020006,八德里,共同生活戶,9,23,13,10,8,19,11,8,1,4,2,2
10017020006,八德里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020006,八德里,單獨生活戶,2,2,1,1,2,2,1,1,0,0,0,0
10017020007,自強里,合計,7,20,9,11,6,19,8,11,1,1,1,0
10017020007,自強里,共同生活戶,7,20,9,11,6,19,8,11,1,1,1,0
10017020007,自強里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020007,自強里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020008,六堵里,合計,19,43,16,27,14,31,12,19,5,12,4,8
10017020008,六堵里,共同生活戶,15,39,14,25,12,29,11,18,3,10,3,7
10017020008,六堵里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020008,六堵里,單獨生活戶,4,4,2,2,2,2,1,1,2,2,1,1
10017020009,泰安里,合計,68,193,96,97,58,164,83,81,10,29,13,16
10017020009,泰安里,共同生活戶,53,178,89,89,46,152,77,75,7,26,12,14
10017020009,泰安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,單獨生活戶,15,15,7,8,12,12,6,6,3,3,1,2
10017020010,堵北里,合計,44,139,68,71,35,109,51,58,9,30,17,13
10017020010,堵北里,共同生活戶,35,130,64,66,27,101,47,54,8,29,17,12
10017020010,堵北里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,單獨生活戶,9,9,4,5,8,8,4,4,1,1,0,1
10017020011,堵南里,合計,52,145,61,84,46,129,56,73,6,16,5,11
10017020011,堵南里,共同生活戶,43,136,57,79,39,122,53,69,4,14,4,10
10017020011,堵南里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,單獨生活戶,9,9,4,5,7,7,3,4,2,2,1,1
10017020012,瑪南里,合計,0,3,0,3,0,1,0,1,0,2,0,2
10017020012,瑪南里,共同生活戶,0,3,0,3,0,1,0,1,0,2,0,2
10017020012,瑪南里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,合計,0,1,0,1,0,1,0,1,0,0,0,0
10017020013,瑪東里,共同生活戶,0,1,0,1,0,1,0,1,0,0,0,0
10017020013,瑪東里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,合計,1,2,0,2,1,2,0,2,0,0,0,0
10017020014,瑪西里,共同生活戶,1,2,0,2,1,2,0,2,0,0,0,0
10017020014,瑪西里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,合計,5,9,3,6,4,7,3,4,1,2,0,2
10017020015,友一里,共同生活戶,4,8,3,5,4,7,3,4,0,1,0,1
10017020015,友一里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017020016,友二里,合計,1,4,1,3,0,2,1,1,1,2,0,2
10017020016,友二里,共同生活戶,1,4,1,3,0,2,1,1,1,2,0,2
10017020016,友二里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,合計,8,21,5,16,5,12,4,8,3,9,1,8
10017020017,正明里,共同生活戶,7,20,5,15,4,11,4,7,3,9,1,8
10017020017,正明里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017020018,百福里,合計,108,358,172,186,99,325,159,166,9,33,13,20
10017020018,百福里,共同生活戶,92,342,167,175,84,310,154,156,8,32,13,19
10017020018,百福里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,單獨生活戶,16,16,5,11,15,15,5,10,1,1,0,1
10017020019,實踐里,合計,71,219,104,115,63,197,93,104,8,22,11,11
10017020019,實踐里,共同生活戶,59,207,97,110,53,187,87,100,6,20,10,10
10017020019,實踐里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,實踐里,單獨生活戶,12,12,7,5,10,10,6,4,2,2,1,1
10017020020,長安里,合計,171,535,254,281,148,459,215,244,23,76,39,37
10017020020,長安里,共同生活戶,144,508,241,267,123,434,203,231,21,74,38,36
10017020020,長安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,長安里,單獨生活戶,27,27,13,14,25,25,12,13,2,2,1,1
10017030,暖暖區,合計,276,715,340,375,220,581,280,301,56,134,60,74
10017030,暖暖區,共同生活戶,208,647,304,343,167,528,252,276,41,119,52,67
10017030,暖暖區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,單獨生活戶,68,68,36,32,53,53,28,25,15,15,8,7
10017030001,八西里,合計,8,19,11,8,7,15,9,6,1,4,2,2
10017030001,八西里,共同生活戶,7,18,11,7,6,14,9,5,1,4,2,2
10017030001,八西里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,八西里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017030002,八堵里,合計,3,11,7,4,3,11,7,4,0,0,0,0
10017030002,八堵里,共同生活戶,2,10,6,4,2,10,6,4,0,0,0,0
10017030002,八堵里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030002,八堵里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017030003,八南里,合計,6,11,4,7,2,6,3,3,4,5,1,4
10017030003,八南里,共同生活戶,3,8,3,5,1,5,3,2,2,3,0,3
10017030003,八南里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030003,八南里,單獨生活戶,3,3,1,2,1,1,0,1,2,2,1,1
10017030004,過港里,合計,25,55,32,23,20,45,25,20,5,10,7,3
10017030004,過港里,共同生活戶,19,49,29,20,16,41,24,17,3,8,5,3
10017030004,過港里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030004,過港里,單獨生活戶,6,6,3,3,4,4,1,3,2,2,2,0
10017030005,碇內里,合計,13,47,27,20,10,36,19,17,3,11,8,3
10017030005,碇內里,共同生活戶,12,46,26,20,9,35,18,17,3,11,8,3
10017030005,碇內里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030005,碇內里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017030006,碇和里,合計,25,65,26,39,21,54,23,31,4,11,3,8
10017030006,碇和里,共同生活戶,22,62,25,37,18,51,22,29,4,11,3,8
10017030006,碇和里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030006,碇和里,單獨生活戶,3,3,1,2,3,3,1,2,0,0,0,0
10017030007,暖同里,合計,20,38,19,19,17,34,16,18,3,4,3,1
10017030007,暖同里,共同生活戶,11,29,11,18,10,27,10,17,1,2,1,1
10017030007,暖同里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030007,暖同里,單獨生活戶,9,9,8,1,7,7,6,1,2,2,2,0
10017030008,暖暖里,合計,15,46,21,25,10,28,11,17,5,18,10,8
10017030008,暖暖里,共同生活戶,12,43,21,22,8,26,11,15,4,17,10,7
10017030008,暖暖里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030008,暖暖里,單獨生活戶,3,3,0,3,2,2,0,2,1,1,0,1
10017030009,暖東里,合計,0,5,3,2,0,3,2,1,0,2,1,1
10017030009,暖東里,共同生活戶,0,5,3,2,0,3,2,1,0,2,1,1
10017030009,暖東里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030009,暖東里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,暖西里,合計,17,47,23,24,15,38,18,20,2,9,5,4
10017030010,暖西里,共同生活戶,13,43,21,22,11,34,16,18,2,9,5,4
10017030010,暖西里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030010,暖西里,單獨生活戶,4,4,2,2,4,4,2,2,0,0,0,0
10017030011,八中里,合計,5,12,6,6,4,10,5,5,1,2,1,1
10017030011,八中里,共同生活戶,3,10,5,5,3,9,4,5,0,1,1,0
10017030011,八中里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030011,八中里,單獨生活戶,2,2,1,1,1,1,1,0,1,1,0,1
10017030012,碇安里,合計,36,87,42,45,28,72,35,37,8,15,7,8
10017030012,碇安里,共同生活戶,28,79,37,42,21,65,31,34,7,14,6,8
10017030012,碇安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030012,碇安里,單獨生活戶,8,8,5,3,7,7,4,3,1,1,1,0
10017030013,碇祥里,合計,103,272,119,153,83,229,107,122,20,43,12,31
10017030013,碇祥里,共同生活戶,76,245,106,139,62,208,96,112,14,37,10,27
10017030013,碇祥里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017030013,碇祥里,單獨生活戶,27,27,13,14,21,21,11,10,6,6,2,4
10017040,仁愛區,合計,144,318,131,187,99,217,90,127,45,101,41,60
10017040,仁愛區,共同生活戶,109,283,115,168,75,193,78,115,34,90,37,53
10017040,仁愛區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,單獨生活戶,35,35,16,19,24,24,12,12,11,11,4,7
10017040001,林泉里,合計,13,27,13,14,8,17,7,10,5,10,6,4
10017040001,林泉里,共同生活戶,12,26,12,14,7,16,6,10,5,10,6,4
10017040001,林泉里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040001,林泉里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017040002,花崗里,合計,7,15,4,11,4,6,3,3,3,9,1,8
10017040002,花崗里,共同生活戶,6,14,3,11,3,5,2,3,3,9,1,8
10017040002,花崗里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040002,花崗里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017040003,虹橋里,合計,3,10,5,5,3,6,3,3,0,4,2,2
10017040003,虹橋里,共同生活戶,2,9,4,5,2,5,2,3,0,4,2,2
10017040003,虹橋里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040003,虹橋里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017040004,水錦里,合計,10,20,8,12,5,11,4,7,5,9,4,5
10017040004,水錦里,共同生活戶,9,19,8,11,5,11,4,7,4,8,4,4
10017040004,水錦里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040004,水錦里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017040005,智仁里,合計,7,11,4,7,2,3,1,2,5,8,3,5
10017040005,智仁里,共同生活戶,7,11,4,7,2,3,1,2,5,8,3,5
10017040005,智仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040005,智仁里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040006,和明里,合計,8,15,5,10,7,13,4,9,1,2,1,1
10017040006,和明里,共同生活戶,5,12,4,8,5,11,4,7,0,1,0,1
10017040006,和明里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040006,和明里,單獨生活戶,3,3,1,2,2,2,0,2,1,1,1,0
10017040007,忠勇里,合計,3,11,5,6,3,10,5,5,0,1,0,1
10017040007,忠勇里,共同生活戶,3,11,5,6,3,10,5,5,0,1,0,1
10017040007,忠勇里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040007,忠勇里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040008,玉田里,合計,4,12,8,4,4,10,7,3,0,2,1,1
10017040008,玉田里,共同生活戶,4,12,8,4,4,10,7,3,0,2,1,1
10017040008,玉田里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040008,玉田里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040009,仁德里,合計,0,3,2,1,0,2,2,0,0,1,0,1
10017040009,仁德里,共同生活戶,0,3,2,1,0,2,2,0,0,1,0,1
10017040009,仁德里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040009,仁德里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040010,博愛里,合計,4,5,3,2,2,2,1,1,2,3,2,1
10017040010,博愛里,共同生活戶,2,3,3,0,1,1,1,0,1,2,2,0
10017040010,博愛里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040010,博愛里,單獨生活戶,2,2,0,2,1,1,0,1,1,1,0,1
10017040011,福仁里,合計,4,9,7,2,3,6,5,1,1,3,2,1
10017040011,福仁里,共同生活戶,3,8,6,2,2,5,4,1,1,3,2,1
10017040011,福仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040011,福仁里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017040012,誠仁里,合計,5,10,4,6,2,4,2,2,3,6,2,4
10017040012,誠仁里,共同生活戶,5,10,4,6,2,4,2,2,3,6,2,4
10017040012,誠仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040012,誠仁里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040013,吉仁里,合計,13,30,7,23,6,18,4,14,7,12,3,9
10017040013,吉仁里,共同生活戶,13,30,7,23,6,18,4,14,7,12,3,9
10017040013,吉仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040013,吉仁里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040014,育仁里,合計,2,11,7,4,2,11,7,4,0,0,0,0
10017040014,育仁里,共同生活戶,2,11,7,4,2,11,7,4,0,0,0,0
10017040014,育仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040014,育仁里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040015,英仁里,合計,2,4,1,3,0,0,0,0,2,4,1,3
10017040015,英仁里,共同生活戶,1,3,1,2,0,0,0,0,1,3,1,2
10017040015,英仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040015,英仁里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017040016,龍門里,合計,0,2,0,2,0,1,0,1,0,1,0,1
10017040016,龍門里,共同生活戶,0,2,0,2,0,1,0,1,0,1,0,1
10017040016,龍門里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040016,龍門里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040017,德厚里,合計,9,18,6,12,9,18,6,12,0,0,0,0
10017040017,德厚里,共同生活戶,5,14,5,9,5,14,5,9,0,0,0,0
10017040017,德厚里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040017,德厚里,單獨生活戶,4,4,1,3,4,4,1,3,0,0,0,0
10017040018,曲水里,合計,5,11,4,7,5,11,4,7,0,0,0,0
10017040018,曲水里,共同生活戶,4,10,4,6,4,10,4,6,0,0,0,0
10017040018,曲水里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040018,曲水里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017040019,崇文里,合計,1,2,0,2,1,2,0,2,0,0,0,0
10017040019,崇文里,共同生活戶,1,2,0,2,1,2,0,2,0,0,0,0
10017040019,崇文里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040019,崇文里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040020,文安里,合計,0,2,0,2,0,0,0,0,0,2,0,2
10017040020,文安里,共同生活戶,0,2,0,2,0,0,0,0,0,2,0,2
10017040020,文安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040020,文安里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
