﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-22-2
結婚動態統計報表之11,基隆市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP0323B,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
10017000,總計,總計,65歲以上,28,0,1,5,0,8,9,5,14,0,0,4,0,1,0,9,27,0,1,4,0,8,9,5,14,0,0,4,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,年齡中位數,32.9,38.1,33.6,32.2,36.9,33.3,31.5,46.9,31.1,31.3,33.0,31.0,33.2,29.8,29.3,50.6,32.9,38.8,33.7,32.1,36.8,33.3,31.6,46.9,31.1,31.3,33.2,31.0,33.4,29.9,28.9,57.5,30.0,0,37.5,27.5,0,47.5,27.5,0,31.1,0,25.0,30.0,32.5,28.8,32.5,40.0,36.3,0,0,27.5,37.5,22.5,42.5,0,31.3,0,27.5,37.5,30.0,0,32.5,0,31.9,0,32.5,32.5,0,0,27.5,0,33.3,0,32.5,27.5,0,29.6,38.8,38.1,32.5,32.5,31.5,33.4,0,31.7,0,0,33.0,0,32.5,33.1,0,0,0,0
10017000,總計,不同性別,合計,1652,7,164,587,126,465,277,26,1652,3,106,736,117,411,239,40,1602,6,155,560,124,457,274,26,1575,3,101,714,112,389,227,29,4,0,1,1,0,1,1,0,30,0,2,10,3,5,8,2,5,0,0,1,2,1,1,0,5,0,1,1,2,0,1,0,5,0,1,3,0,0,1,0,34,0,1,4,0,17,3,9,36,1,7,22,0,6,0,0,8,0,1,7,0,0,0,0
10017000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,15～19歲,8,0,0,0,0,0,8,0,22,0,0,0,0,4,18,0,8,0,0,0,0,0,8,0,22,0,0,0,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,20～24歲,112,0,0,16,3,46,46,1,184,0,1,29,15,79,58,2,109,0,0,15,3,44,46,1,176,0,0,26,15,75,58,2,0,0,0,0,0,0,0,0,3,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,3,0,0,2,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0
10017000,總計,不同性別,25～29歲,409,0,25,175,20,121,64,4,511,1,17,284,28,126,53,2,397,0,23,168,20,120,62,4,490,1,15,278,26,118,51,1,2,0,0,1,0,0,1,0,10,0,1,4,1,2,2,0,1,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,9,0,0,2,0,6,0,1,8,0,2,5,0,1,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,30～34歲,514,1,79,239,30,100,64,1,497,2,58,292,24,70,48,3,493,0,73,228,30,97,64,1,475,2,56,284,22,66,43,2,0,0,0,0,0,0,0,0,9,0,0,3,1,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,4,0,1,3,0,0,0,0,6,0,1,1,0,3,0,1,17,1,5,8,0,3,0,0,5,0,1,4,0,0,0,0
10017000,總計,不同性別,35～39歲,264,4,34,109,27,58,29,3,195,0,21,86,19,41,22,6,259,4,33,107,25,58,29,3,181,0,21,83,19,37,20,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,2,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,2,4,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0
10017000,總計,不同性別,40～44歲,132,1,17,25,19,51,17,2,94,0,7,24,11,34,16,2,127,1,17,22,19,50,16,2,91,0,7,22,11,33,16,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,4,0,0,3,0,1,0,0,1,0,0,1,0,0,0,0
10017000,總計,不同性別,45～49歲,65,0,3,8,13,25,12,4,55,0,1,7,10,27,6,4,64,0,3,8,13,24,12,4,49,0,1,7,9,26,4,2,1,0,0,0,0,1,0,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,50～54歲,51,1,2,6,5,30,7,0,32,0,1,4,5,11,7,4,49,1,2,4,5,30,7,0,29,0,1,4,5,11,6,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,55～59歲,43,0,2,2,4,16,14,5,24,0,0,3,2,10,5,4,43,0,2,2,4,16,14,5,24,0,0,3,2,10,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,60～64歲,26,0,1,2,5,10,7,1,24,0,0,3,3,8,6,4,26,0,1,2,5,10,7,1,24,0,0,3,3,8,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,65歲以上,28,0,1,5,0,8,9,5,14,0,0,4,0,1,0,9,27,0,1,4,0,8,9,5,14,0,0,4,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,不同性別,年齡中位數,32.9,38.1,33.6,32.1,36.9,33.3,31.6,47.5,31.1,31.3,33.0,30.9,33.2,29.9,29.1,51.3,32.9,38.8,33.7,32.1,36.8,33.3,31.6,47.5,31.0,31.3,33.2,30.9,33.4,29.9,28.7,58.1,30.0,0,37.5,27.5,0,47.5,27.5,0,31.1,0,25.0,30.0,32.5,28.8,32.5,40.0,36.3,0,0,27.5,37.5,22.5,42.5,0,31.3,0,27.5,37.5,30.0,0,32.5,0,31.9,0,32.5,32.5,0,0,27.5,0,33.3,0,32.5,27.5,0,29.6,38.8,38.1,32.4,32.5,31.5,33.1,0,31.7,0,0,33.0,0,32.5,33.1,0,0,0,0
10017000,總計,相同性別,合計,12,0,0,5,0,3,3,1,56,0,1,21,4,17,12,1,11,0,0,4,0,3,3,1,56,0,1,21,4,17,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,20～24歲,3,0,0,0,0,1,1,1,6,0,0,1,1,4,0,0,3,0,0,0,0,1,1,1,6,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,25～29歲,2,0,0,0,0,1,1,0,14,0,0,3,1,5,5,0,2,0,0,0,0,1,1,0,14,0,0,3,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,30～34歲,5,0,0,4,0,0,1,0,16,0,1,10,0,2,3,0,5,0,0,4,0,0,1,0,16,0,1,10,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,35～39歲,1,0,0,0,0,1,0,0,10,0,0,4,0,5,1,0,1,0,0,0,0,1,0,0,10,0,0,4,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,40～44歲,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,45～49歲,1,0,0,1,0,0,0,0,6,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,6,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,55～59歲,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,年齡中位數,31.0,0,0,33.1,0,27.5,27.5,22.5,32.5,0,32.5,33.3,30.0,29.5,31.7,47.5,30.5,0,0,32.5,0,27.5,27.5,22.5,32.5,0,32.5,33.3,30.0,29.5,31.7,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,0,0,47.5,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,總計,238,1,22,69,15,84,46,1,244,0,14,99,16,57,56,2,232,1,22,65,15,83,45,1,234,0,14,94,16,55,54,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,6,0,0,2,0,2,1,1,4,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0
10017010,中正區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,15～19歲,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,20～24歲,18,0,0,0,0,12,6,0,32,0,0,4,1,11,16,0,17,0,0,0,0,11,6,0,32,0,0,4,1,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
