﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1290-03-01-2
年終人口靜態統計報表之7,基隆市各區村里　戶數結構表
中華民國110年底
RRRP03170,單位：戶
區域代碼,區域別,總計,1人家戶,2人家戶,3人家戶,4人家戶,5人家戶,6人家戶,7人家戶,8人家戶,9人家戶,10人以上家戶,共同事業戶
10017060016,四維里,2062,581,455,476,348,133,40,20,4,1,4,0
10017060017,五福里,1604,575,368,333,206,77,32,10,3,0,0,0
10017060018,六合里,1756,591,384,365,275,87,36,13,4,0,1,0
10017060019,七賢里,1154,398,276,240,155,45,27,8,2,1,2,0
10017060020,鶯歌里,1500,693,351,218,152,58,14,7,4,1,2,0
10017060021,武崙里,2303,770,507,481,374,116,33,15,7,0,0,0
10017060022,長樂里,1568,563,336,321,246,74,18,6,3,0,1,0
10017060023,興寮里,2326,874,526,444,318,100,35,22,4,0,3,0
10017060024,鶯安里,2820,1306,557,510,331,83,24,3,5,0,1,0
10017060025,壯觀里,2219,780,502,468,344,88,26,8,3,0,0,0
10017070,信義區,22796,8660,5360,4159,2924,1054,390,151,62,22,12,2
10017070001,仁壽里,539,215,131,103,56,20,6,4,2,1,1,0
10017070002,仁義里,583,231,165,96,59,18,6,5,2,0,1,0
10017070003,義昭里,672,295,165,118,59,22,10,2,1,0,0,0
10017070004,義幸里,1133,477,268,196,114,55,13,10,0,0,0,0
10017070005,義民里,352,146,77,70,33,17,6,2,1,0,0,0
10017070006,義和里,892,493,194,105,58,25,10,5,1,1,0,0
10017070007,智慧里,369,167,83,65,34,15,2,2,1,0,0,0
10017070008,智誠里,684,278,147,129,70,32,13,7,5,2,1,0
10017070009,禮儀里,772,321,191,134,89,27,7,2,0,0,1,0
10017070010,禮東里,717,304,171,114,83,26,16,3,0,0,0,0
10017070011,信綠里,984,388,230,171,132,40,15,5,1,1,0,1
10017070012,東光里,903,379,205,159,108,37,10,2,3,0,0,0
10017070013,東明里,1623,618,391,285,210,72,29,11,3,2,2,0
10017070014,東安里,1302,520,316,226,146,57,26,7,3,1,0,0
10017070015,孝岡里,575,179,123,108,99,35,16,11,3,1,0,0
10017070016,東信里,1950,734,443,382,248,97,30,10,3,0,2,1
10017070017,孝深里,2377,904,553,457,296,106,34,15,10,1,1,0
10017070018,孝賢里,1616,554,396,286,246,77,38,9,7,3,0,0
10017070019,孝德里,1185,383,274,235,175,79,25,8,4,2,0,0
10017070020,孝忠里,3568,1074,837,720,609,197,78,31,12,7,3,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據戶籍資料編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計項目代表戶內人口數量之戶籍登記戶數，無涉家庭成員結構。
　　　　　3.1人家戶係指單獨生活戶。
製表日期：111年1月14日17時11分27秒
