﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-34-2
出生動態統計報表之4,基隆市各區　嬰兒出生數按生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP03214,單位：人
區域代碼,區域別,年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017040,仁愛區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,16,11,3,1,1,0,0,0,0,0
10017040,仁愛區,25～29歲,32,22,8,1,0,1,0,0,0,0
10017040,仁愛區,30～34歲,50,24,21,4,0,1,0,0,0,0
10017040,仁愛區,35～39歲,45,17,18,8,2,0,0,0,0,0
10017040,仁愛區,40～44歲,10,4,5,1,0,0,0,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,1,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,129,88,11,4,2,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,5,5,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,19,12,6,0,1,0,0,0,0,0
10017050,中山區,25～29歲,70,43,22,3,2,0,0,0,0,0
10017050,中山區,30～34歲,80,41,35,4,0,0,0,0,0,0
10017050,中山區,35～39歲,52,25,21,4,1,1,0,0,0,0
10017050,中山區,40～44歲,8,3,4,0,0,1,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,208,147,30,4,1,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,7,5,1,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,30,19,10,1,0,0,0,0,0,0
10017060,安樂區,25～29歲,95,58,28,9,0,0,0,0,0,0
10017060,安樂區,30～34歲,146,83,53,7,2,1,0,0,0,0
10017060,安樂區,35～39歲,87,32,44,11,0,0,0,0,0,0
10017060,安樂區,40～44歲,26,11,11,1,2,0,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,168,98,26,4,2,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,26,18,8,0,0,0,0,0,0,0
10017070,信義區,25～29歲,66,43,21,2,0,0,0,0,0,0
10017070,信義區,30～34歲,115,64,39,12,0,0,0,0,0,0
10017070,信義區,35～39歲,68,31,24,8,3,2,0,0,0,0
10017070,信義區,40～44歲,19,7,6,4,1,0,0,1,0,0
10017070,信義區,45～49歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分00秒
