﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-06-2
年終人口靜態統計報表之10,基隆市各區村里　原住民戶長按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP031A0,單位：人
區域代碼,原住民身分別,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017000,總計,總計,國中畢業,男,506,0,3,12,20,43,29,49,57,67,93,85,33,10,4,1,0,0,0,0
10017000,總計,總計,國中畢業,女,484,0,1,11,25,27,35,41,51,78,97,80,25,10,1,1,1,0,0,0
10017000,總計,總計,國小畢業以下,計,674,4,0,0,0,7,13,26,18,51,78,120,158,117,45,29,7,1,0,0
10017000,總計,總計,國小畢業以下,男,291,1,0,0,0,3,6,14,8,16,34,39,75,54,25,13,3,0,0,0
10017000,總計,總計,國小畢業以下,女,383,3,0,0,0,4,7,12,10,35,44,81,83,63,20,16,4,1,0,0
10017010,總計,中正區,總計,計,1255,2,3,23,51,59,86,149,136,138,161,177,140,77,32,18,2,1,0,0
10017010,總計,中正區,總計,男,668,1,2,11,26,36,51,82,80,74,83,84,71,36,19,10,2,0,0,0
10017010,總計,中正區,總計,女,587,1,1,12,25,23,35,67,56,64,78,93,69,41,13,8,0,1,0,0
10017010,總計,中正區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,碩士畢業,計,4,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,碩士畢業,男,4,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,大學畢業,計,68,0,0,2,12,13,8,13,7,5,4,1,3,0,0,0,0,0,0,0
10017010,總計,中正區,大學畢業,男,34,0,0,1,3,6,4,8,4,4,1,0,3,0,0,0,0,0,0,0
10017010,總計,中正區,大學畢業,女,34,0,0,1,9,7,4,5,3,1,3,1,0,0,0,0,0,0,0,0
10017010,總計,中正區,專科畢業,計,44,0,0,0,1,1,9,9,12,5,5,2,0,0,0,0,0,0,0,0
10017010,總計,中正區,專科畢業,男,15,0,0,0,0,1,3,1,5,2,3,0,0,0,0,0,0,0,0,0
10017010,總計,中正區,專科畢業,女,29,0,0,0,1,0,6,8,7,3,2,2,0,0,0,0,0,0,0,0
10017010,總計,中正區,高中畢業,計,348,0,1,12,21,22,36,68,61,51,36,22,13,4,1,0,0,0,0,0
10017010,總計,中正區,高中畢業,男,200,0,0,4,12,13,24,38,34,30,20,14,8,2,1,0,0,0,0,0
10017010,總計,中正區,高中畢業,女,148,0,1,8,9,9,12,30,27,21,16,8,5,2,0,0,0,0,0,0
10017010,總計,中正區,國中畢業,計,440,0,2,9,15,21,25,45,45,62,82,91,31,8,3,1,0,0,0,0
10017010,總計,中正區,國中畢業,男,250,0,2,6,9,15,15,26,30,33,44,47,14,6,3,0,0,0,0,0
10017010,總計,中正區,國中畢業,女,190,0,0,3,6,6,10,19,15,29,38,44,17,2,0,1,0,0,0,0
10017010,總計,中正區,國小畢業以下,計,351,2,0,0,0,2,8,13,10,15,34,61,93,65,28,17,2,1,0,0
10017010,總計,中正區,國小畢業以下,男,165,1,0,0,0,1,5,8,6,5,15,23,46,28,15,10,2,0,0,0
10017010,總計,中正區,國小畢業以下,女,186,1,0,0,0,1,3,5,4,10,19,38,47,37,13,7,0,1,0,0
10017010001,總計,德義里,總計,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,總計,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,碩士畢業,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,碩士畢業,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,總計,德義里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,總計,計,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
10017010002,總計,正義里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,總計,女,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
10017010002,總計,正義里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,高中畢業,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,高中畢業,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
10017010002,總計,正義里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,總計,正義里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
10017010003,總計,信義里,總計,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,總計,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,高中畢業,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,高中畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,總計,信義里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,總計,計,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,總計,男,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,總計,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,國中畢業,計,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,國中畢業,男,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,國中畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,總計,義重里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,總計,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,總計,港通里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,總計,計,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,總計,女,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,大學畢業,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,大學畢業,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,高中畢業,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,高中畢業,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,總計,中船里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,總計,計,9,0,0,1,2,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0
10017010007,總計,正船里,總計,男,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
10017010007,總計,正船里,總計,女,6,0,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0
10017010007,總計,正船里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,專科畢業,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,專科畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,高中畢業,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,高中畢業,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,國中畢業,計,7,0,0,1,1,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0
10017010007,總計,正船里,國中畢業,男,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
10017010007,總計,正船里,國中畢業,女,5,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
10017010007,總計,正船里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,總計,正船里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,總計,計,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,總計,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,總計,入船里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
