﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1290-90-18-2
其他動態統計報表之2,基隆市各區　未成年子女權利義務行使負擔人數按性別、原因及歸屬分(按登記日期)
中華民國110年
RRRP03B20,單位：人
區域代碼,區域別,性別,總計_總計,總計_父（養父）,總計_母（養母）,總計_雙方共同,父母離婚_合計,父母離婚_父（養父）,父母離婚_母（養母）,父母離婚_雙方共同,父母一方死亡或失蹤_合計,父母一方死亡或失蹤_父（養父）,父母一方死亡或失蹤_母（養母）,父母一方死亡或失蹤_雙方共同,父母不繼續共同生活達6個月以上_合計,父母不繼續共同生活達6個月以上_父（養父）,父母不繼續共同生活達6個月以上_母（養母）,父母不繼續共同生活達6個月以上_雙方共同,認領_合計,認領_父（養父）,認領_母（養母）,認領_雙方共同,養父母離婚_合計,養父母離婚_父（養父）,養父母離婚_母（養母）,養父母離婚_雙方共同,養父生母離婚_合計,養父生母離婚_父（養父）,養父生母離婚_母（養母）,養父生母離婚_雙方共同,生父養母離婚_合計,生父養母離婚_父（養父）,生父養母離婚_母（養母）,生父養母離婚_雙方共同,養父母不繼續共同生活達6個月以上_合計,養父母不繼續共同生活達6個月以上_父（養父）,養父母不繼續共同生活達6個月以上_母（養母）,養父母不繼續共同生活達6個月以上_雙方共同,養父生母不繼續共同生活達6個月以上_合計,養父生母不繼續共同生活達6個月以上_父（養父）,養父生母不繼續共同生活達6個月以上_母（養母）,養父生母不繼續共同生活達6個月以上_雙方共同,生父養母不繼續共同生活達6個月以上_合計,生父養母不繼續共同生活達6個月以上_父（養父）,生父養母不繼續共同生活達6個月以上_母（養母）,生父養母不繼續共同生活達6個月以上_雙方共同,生父養父終止結婚_合計,生父養父終止結婚_父（養父）,生父養父終止結婚_母（養母）,生父養父終止結婚_雙方共同,生母養母終止結婚_合計,生母養母終止結婚_父（養父）,生母養母終止結婚_母（養母）,生母養母終止結婚_雙方共同,生父養父不繼續共同生活達6個月以上_合計,生父養父不繼續共同生活達6個月以上_父（養父）,生父養父不繼續共同生活達6個月以上_母（養母）,生父養父不繼續共同生活達6個月以上_雙方共同,生母養母不繼續共同生活達6個月以上_合計,生母養母不繼續共同生活達6個月以上_父（養父）,生母養母不繼續共同生活達6個月以上_母（養母）,生母養母不繼續共同生活達6個月以上_雙方共同,其他_合計,其他_父（養父）,其他_母（養母）,其他_雙方共同
10017030,暖暖區,男,40,14,15,11,37,14,14,9,1,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,女,44,14,15,15,36,11,11,14,3,1,2,0,0,0,0,0,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,計,131,40,40,51,110,35,31,44,6,2,4,0,1,0,1,0,14,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,男,71,20,18,33,60,17,14,29,3,1,2,0,0,0,0,0,8,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,女,60,20,22,18,50,18,17,15,3,1,2,0,1,0,1,0,6,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,計,113,32,51,30,97,32,38,27,7,0,7,0,0,0,0,0,9,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,男,53,14,20,19,46,14,14,18,3,0,3,0,0,0,0,0,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,女,60,18,31,11,51,18,24,9,4,0,4,0,0,0,0,0,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,計,196,55,85,56,159,50,62,47,19,3,16,0,0,0,0,0,18,2,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,男,94,27,43,24,76,24,32,20,11,2,9,0,0,0,0,0,7,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,女,102,28,42,32,83,26,30,27,8,1,7,0,0,0,0,0,11,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,計,134,41,62,31,117,36,52,29,9,2,7,0,0,0,0,0,7,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
10017070,信義區,男,67,22,28,17,56,18,22,16,4,1,3,0,0,0,0,0,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
10017070,信義區,女,67,19,34,14,61,18,30,13,5,1,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據未成年子女權利義務行使負擔登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時53分01秒
