﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-03-15-2
離婚動態統計報表之8,基隆市各區　離婚/終止結婚人數按婚姻類型、性別、離婚方式及年齡分(按登記日期)
中華民國110年
RRRP03248,單位：人
區域代碼,區域別,年齡別,總計_男方離婚方式_總計,總計_男方離婚方式_兩願,總計_男方離婚方式_判決,總計_男方離婚方式_法院調解,總計_男方離婚方式_法院和解,總計_女方離婚方式_總計,總計_女方離婚方式_兩願,總計_女方離婚方式_判決,總計_女方離婚方式_法院調解,總計_女方離婚方式_法院和解,不同性別_男方離婚方式_合計,不同性別_男方離婚方式_兩願,不同性別_男方離婚方式_判決,不同性別_男方離婚方式_法院調解,不同性別_男方離婚方式_法院和解,不同性別_女方離婚方式_合計,不同性別_女方離婚方式_兩願,不同性別_女方離婚方式_判決,不同性別_女方離婚方式_法院調解,不同性別_女方離婚方式_法院和解,相同性別_男方離婚方式_合計,相同性別_男方離婚方式_兩願,相同性別_男方離婚方式_判決,相同性別_男方離婚方式_法院調解,相同性別_男方離婚方式_法院和解,相同性別_女方離婚方式_合計,相同性別_女方離婚方式_兩願,相同性別_女方離婚方式_判決,相同性別_女方離婚方式_法院調解,相同性別_女方離婚方式_法院和解
10017020,七堵區,60～64歲,6,6,0,0,0,3,3,0,0,0,6,6,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,65歲以上,7,5,2,0,0,2,2,0,0,0,7,5,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,78,69,5,3,1,80,71,5,3,1,78,69,5,3,1,78,69,5,3,1,0,0,0,0,0,2,2,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0
10017030,暖暖區,25～29歲,12,12,0,0,0,13,13,0,0,0,12,12,0,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,30～34歲,11,11,0,0,0,13,11,1,0,1,11,11,0,0,0,12,10,1,0,1,0,0,0,0,0,1,1,0,0,0
10017030,暖暖區,35～39歲,8,7,1,0,0,13,12,0,1,0,8,7,1,0,0,13,12,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,10,7,0,2,1,12,10,1,1,0,10,7,0,2,1,12,10,1,1,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,14,12,2,0,0,9,8,1,0,0,14,12,2,0,0,9,8,1,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50～54歲,11,10,1,0,0,12,10,2,0,0,11,10,1,0,0,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,55～59歲,6,5,0,1,0,2,1,0,1,0,6,5,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,60～64歲,6,5,1,0,0,2,2,0,0,0,6,5,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,77,68,3,5,1,77,68,3,5,1,77,68,3,5,1,77,68,3,5,1,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,1,1,0,0,0,7,6,0,1,0,1,1,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,25～29歲,10,10,0,0,0,8,8,0,0,0,10,10,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,6,6,0,0,0,11,11,0,0,0,6,6,0,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,13,12,0,1,0,19,16,0,2,1,13,12,0,1,0,19,16,0,2,1,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,14,12,0,1,1,13,11,1,1,0,14,12,0,1,1,13,11,1,1,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,13,9,1,3,0,4,3,0,1,0,13,9,1,3,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50～54歲,7,7,0,0,0,7,5,2,0,0,7,7,0,0,0,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,55～59歲,4,4,0,0,0,4,4,0,0,0,4,4,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,60～64歲,2,2,0,0,0,2,2,0,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,65歲以上,7,5,2,0,0,2,2,0,0,0,7,5,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,105,86,4,14,1,105,86,4,14,1,105,86,4,14,1,105,86,4,14,1,0,0,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,2,0,0,0,5,5,0,0,0,2,2,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,13,11,0,2,0,16,13,1,2,0,13,11,0,2,0,16,13,1,2,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,16,15,1,0,0,15,14,1,0,0,16,15,1,0,0,15,14,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,17,13,0,4,0,18,14,0,4,0,17,13,0,4,0,18,14,0,4,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,18,14,0,4,0,18,14,0,4,0,18,14,0,4,0,18,14,0,4,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,9,7,1,0,1,13,8,1,3,1,9,7,1,0,1,13,8,1,3,1,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50～54歲,12,8,0,4,0,6,5,1,0,0,12,8,0,4,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,55～59歲,8,8,0,0,0,8,7,0,1,0,8,8,0,0,0,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,60～64歲,3,3,0,0,0,3,3,0,0,0,3,3,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,65歲以上,7,5,2,0,0,1,1,0,0,0,7,5,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,175,155,9,8,3,179,159,9,8,3,173,153,9,8,3,173,153,9,8,3,2,2,0,0,0,6,6,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,6,4,0,2,0,15,12,0,2,1,6,4,0,2,0,12,9,0,2,1,0,0,0,0,0,3,3,0,0,0
10017060,安樂區,25～29歲,16,15,0,1,0,22,19,2,1,0,16,15,0,1,0,20,17,2,1,0,0,0,0,0,0,2,2,0,0,0
10017060,安樂區,30～34歲,16,15,1,0,0,29,28,1,0,0,16,15,1,0,0,28,27,1,0,0,0,0,0,0,0,1,1,0,0,0
10017060,安樂區,35～39歲,27,24,1,1,1,27,23,1,2,1,26,23,1,1,1,27,23,1,2,1,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,28,27,1,0,0,29,26,2,1,0,28,27,1,0,0,29,26,2,1,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,25,22,1,1,1,14,13,0,0,1,25,22,1,1,1,14,13,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50～54歲,21,20,0,0,1,21,20,1,0,0,20,19,0,0,1,21,20,1,0,0,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,55～59歲,13,11,2,0,0,10,9,0,1,0,13,11,2,0,0,10,9,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,60～64歲,11,8,0,3,0,9,6,2,1,0,11,8,0,3,0,9,6,2,1,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,65歲以上,12,9,3,0,0,2,2,0,0,0,12,9,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,118,106,4,7,1,120,108,4,7,1,118,106,4,7,1,118,106,4,7,1,0,0,0,0,0,2,2,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,3,3,0,0,0,12,12,0,0,0,3,3,0,0,0,10,10,0,0,0,0,0,0,0,0,2,2,0,0,0
10017070,信義區,25～29歲,10,10,0,0,0,10,10,0,0,0,10,10,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,17,16,0,1,0,23,22,0,1,0,17,16,0,1,0,23,22,0,1,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,23,20,1,2,0,18,15,1,2,0,23,20,1,2,0,18,15,1,2,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,13,11,2,0,0,14,12,1,1,0,13,11,2,0,0,14,12,1,1,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,17,14,1,1,1,14,9,2,2,1,17,14,1,1,1,14,9,2,2,1,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50～54歲,12,10,0,2,0,15,15,0,0,0,12,10,0,2,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,55～59歲,9,9,0,0,0,7,6,0,1,0,9,9,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,60～64歲,9,8,0,1,0,5,5,0,0,0,9,8,0,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,65歲以上,4,4,0,0,0,1,1,0,0,0,4,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據離婚登記申請書及終止結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指離婚/終止結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：111年1月14日16時50分10秒
