﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,基隆市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
10017010,中正區,再婚,男,45,0,0,0,0,0,0,0,1,0,0,0,1,0,5,0,1,1,1,2,4,1,0,1,1,1,6,0,1,1,3,1,11,2,2,2,2,3,5,2,1,1,0,1,5,1,2,2,0,0,4,0,1,0,1,2,2,1,0,0,0,1,2,45,0,0,0,0,0,0,0,1,0,0,0,1,0,5,0,1,1,1,2,4,1,0,1,1,1,6,0,1,1,3,1,11,2,2,2,2,3,5,2,1,1,0,1,5,1,2,2,0,0,4,0,1,0,1,2,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,再婚,女,60,0,0,0,0,0,0,0,3,0,1,0,0,2,7,0,1,1,3,2,12,2,1,1,4,4,16,3,2,2,6,3,7,1,0,3,2,1,5,1,2,0,0,2,3,0,1,2,0,0,3,1,1,1,0,0,4,2,1,1,0,0,0,57,0,0,0,0,0,0,0,3,0,1,0,0,2,4,0,0,1,1,2,12,2,1,1,4,4,16,3,2,2,6,3,7,1,0,3,2,1,5,1,2,0,0,2,3,0,1,2,0,0,3,1,1,1,0,0,4,2,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,男,256,0,2,0,0,0,0,2,17,3,2,0,6,6,66,10,14,14,13,15,81,15,23,17,11,15,42,10,11,10,6,5,17,3,6,4,2,2,11,3,3,1,2,2,8,3,1,2,2,0,6,0,1,1,2,2,2,0,1,1,0,0,4,254,0,2,0,0,0,0,2,15,3,1,0,5,6,66,10,14,14,13,15,81,15,23,17,11,15,42,10,11,10,6,5,17,3,6,4,2,2,11,3,3,1,2,2,8,3,1,2,2,0,6,0,1,1,2,2,2,0,1,1,0,0,4,2,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,女,262,0,5,0,1,0,1,3,25,3,4,5,7,6,82,20,12,11,19,20,89,21,17,21,18,12,24,5,7,5,6,1,17,5,3,4,1,4,8,1,1,3,0,3,2,0,1,1,0,0,6,0,3,1,1,1,4,0,0,1,2,1,0,254,0,5,0,1,0,1,3,24,3,4,5,6,6,81,19,12,11,19,20,86,20,17,21,17,11,22,5,6,5,5,1,17,5,3,4,1,4,8,1,1,3,0,3,2,0,1,1,0,0,5,0,3,1,1,0,4,0,0,1,2,1,0,8,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,3,1,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
10017020,七堵區,初婚,男,209,0,2,0,0,0,0,2,17,3,2,0,6,6,63,9,13,14,13,14,77,14,22,16,10,15,34,9,9,7,5,4,9,2,2,4,0,1,5,2,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,0,2,0,0,0,0,2,15,3,1,0,5,6,63,9,13,14,13,14,77,14,22,16,10,15,34,9,9,7,5,4,9,2,2,4,0,1,5,2,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,初婚,女,212,0,5,0,1,0,1,3,23,3,4,4,7,5,73,16,11,10,17,19,80,19,16,19,18,8,19,3,5,4,6,1,8,3,1,2,0,2,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,204,0,5,0,1,0,1,3,22,3,4,4,6,5,72,15,11,10,17,19,77,18,16,19,17,7,17,3,4,4,5,1,8,3,1,2,0,2,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,3,1,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
10017020,七堵區,再婚,男,47,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,4,1,1,1,1,0,8,1,2,3,1,1,8,1,4,0,2,1,6,1,1,1,2,1,6,2,0,2,2,0,6,0,1,1,2,2,2,0,1,1,0,0,4,47,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,4,1,1,1,1,0,8,1,2,3,1,1,8,1,4,0,2,1,6,1,1,1,2,1,6,2,0,2,2,0,6,0,1,1,2,2,2,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,再婚,女,50,0,0,0,0,0,0,0,2,0,0,1,0,1,9,4,1,1,2,1,9,2,1,2,0,4,5,2,2,1,0,0,9,2,2,2,1,2,5,0,1,2,0,2,2,0,1,1,0,0,5,0,3,1,1,0,4,0,0,1,2,1,0,50,0,0,0,0,0,0,0,2,0,0,1,0,1,9,4,1,1,2,1,9,2,1,2,0,4,5,2,2,1,0,0,9,2,2,2,1,2,5,0,1,2,0,2,2,0,1,1,0,0,5,0,3,1,1,0,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,男,171,0,0,0,0,0,0,0,7,0,0,1,3,3,46,4,8,7,11,16,54,11,10,14,8,11,25,4,8,6,3,4,10,3,2,0,4,1,8,2,0,3,2,1,2,0,0,0,1,1,8,1,0,1,3,3,4,1,1,0,0,2,7,169,0,0,0,0,0,0,0,7,0,0,1,3,3,46,4,8,7,11,16,53,11,10,14,8,10,24,4,7,6,3,4,10,3,2,0,4,1,8,2,0,3,2,1,2,0,0,0,1,1,8,1,0,1,3,3,4,1,1,0,0,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,女,173,0,0,0,0,0,0,0,14,1,2,2,1,8,54,7,9,10,19,9,56,15,10,9,15,7,16,3,5,3,2,3,14,4,4,0,3,3,5,1,2,0,0,2,5,0,0,2,1,2,3,1,0,1,1,0,2,1,1,0,0,0,4,169,0,0,0,0,0,0,0,14,1,2,2,1,8,52,7,9,10,19,7,54,15,9,9,15,6,16,3,5,3,2,3,14,4,4,0,3,3,5,1,2,0,0,2,5,0,0,2,1,2,3,1,0,1,1,0,2,1,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,初婚,男,134,0,0,0,0,0,0,0,6,0,0,1,2,3,46,4,8,7,11,16,50,10,8,14,8,10,21,3,8,6,3,1,8,3,2,0,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,132,0,0,0,0,0,0,0,6,0,0,1,2,3,46,4,8,7,11,16,49,10,8,14,8,9,20,3,7,6,3,1,8,3,2,0,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
