﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-01-2
年終人口靜態統計報表之1,基隆市各區村里　戶數、人口數按戶別及性別分
中華民國110年底
RRRP03110,單位：戶；人
區域代碼,區域別,戶別,戶口數_戶數,戶口數_人口數_計,戶口數_人口數_男,戶口數_人口數_女
10017010025,新豐里,單獨生活戶,1431,1431,641,790
10017010026,新富里,合計,2281,5799,2933,2866
10017010026,新富里,共同生活戶,1546,5064,2545,2519
10017010026,新富里,共同事業戶,0,0,0,0
10017010026,新富里,單獨生活戶,735,735,388,347
10017020,七堵區,合計,22001,53276,26604,26672
10017020,七堵區,共同生活戶,13827,45102,22362,22740
10017020,七堵區,共同事業戶,0,0,0,0
10017020,七堵區,單獨生活戶,8174,8174,4242,3932
10017020001,長興里,合計,1734,4289,2136,2153
10017020001,長興里,共同生活戶,1152,3707,1839,1868
10017020001,長興里,共同事業戶,0,0,0,0
10017020001,長興里,單獨生活戶,582,582,297,285
10017020002,正光里,合計,1347,2930,1468,1462
10017020002,正光里,共同生活戶,733,2316,1114,1202
10017020002,正光里,共同事業戶,0,0,0,0
10017020002,正光里,單獨生活戶,614,614,354,260
10017020003,富民里,合計,1630,3981,1965,2016
10017020003,富民里,共同生活戶,1073,3424,1675,1749
10017020003,富民里,共同事業戶,0,0,0,0
10017020003,富民里,單獨生活戶,557,557,290,267
10017020004,永平里,合計,932,2155,1009,1146
10017020004,永平里,共同生活戶,566,1789,842,947
10017020004,永平里,共同事業戶,0,0,0,0
10017020004,永平里,單獨生活戶,366,366,167,199
10017020005,永安里,合計,1031,2488,1224,1264
10017020005,永安里,共同生活戶,663,2120,1029,1091
10017020005,永安里,共同事業戶,0,0,0,0
10017020005,永安里,單獨生活戶,368,368,195,173
10017020006,八德里,合計,655,1707,845,862
10017020006,八德里,共同生活戶,443,1495,731,764
10017020006,八德里,共同事業戶,0,0,0,0
10017020006,八德里,單獨生活戶,212,212,114,98
10017020007,自強里,合計,559,1341,687,654
10017020007,自強里,共同生活戶,342,1124,552,572
10017020007,自強里,共同事業戶,0,0,0,0
10017020007,自強里,單獨生活戶,217,217,135,82
10017020008,六堵里,合計,1096,2535,1316,1219
10017020008,六堵里,共同生活戶,653,2092,1075,1017
10017020008,六堵里,共同事業戶,0,0,0,0
10017020008,六堵里,單獨生活戶,443,443,241,202
10017020009,泰安里,合計,2180,5002,2483,2519
10017020009,泰安里,共同生活戶,1303,4125,2062,2063
10017020009,泰安里,共同事業戶,0,0,0,0
10017020009,泰安里,單獨生活戶,877,877,421,456
10017020010,堵北里,合計,1636,4245,2111,2134
10017020010,堵北里,共同生活戶,1099,3708,1848,1860
10017020010,堵北里,共同事業戶,0,0,0,0
10017020010,堵北里,單獨生活戶,537,537,263,274
10017020011,堵南里,合計,958,2338,1177,1161
10017020011,堵南里,共同生活戶,590,1970,977,993
10017020011,堵南里,共同事業戶,0,0,0,0
10017020011,堵南里,單獨生活戶,368,368,200,168
10017020012,瑪南里,合計,173,457,264,193
10017020012,瑪南里,共同生活戶,109,393,221,172
10017020012,瑪南里,共同事業戶,0,0,0,0
10017020012,瑪南里,單獨生活戶,64,64,43,21
10017020013,瑪東里,合計,174,330,182,148
10017020013,瑪東里,共同生活戶,74,230,112,118
10017020013,瑪東里,共同事業戶,0,0,0,0
10017020013,瑪東里,單獨生活戶,100,100,70,30
10017020014,瑪西里,合計,163,341,181,160
10017020014,瑪西里,共同生活戶,83,261,135,126
10017020014,瑪西里,共同事業戶,0,0,0,0
10017020014,瑪西里,單獨生活戶,80,80,46,34
10017020015,友一里,合計,1027,2107,1077,1030
10017020015,友一里,共同生活戶,520,1600,823,777
10017020015,友一里,共同事業戶,0,0,0,0
10017020015,友一里,單獨生活戶,507,507,254,253
10017020016,友二里,合計,269,483,278,205
10017020016,友二里,共同生活戶,107,321,170,151
10017020016,友二里,共同事業戶,0,0,0,0
10017020016,友二里,單獨生活戶,162,162,108,54
10017020017,正明里,合計,896,2187,1075,1112
10017020017,正明里,共同生活戶,561,1852,915,937
10017020017,正明里,共同事業戶,0,0,0,0
10017020017,正明里,單獨生活戶,335,335,160,175
10017020018,百福里,合計,2705,7137,3529,3608
10017020018,百福里,共同生活戶,1862,6294,3134,3160
10017020018,百福里,共同事業戶,0,0,0,0
10017020018,百福里,單獨生活戶,843,843,395,448
10017020019,實踐里,合計,1689,4368,2147,2221
10017020019,實踐里,共同生活戶,1161,3840,1873,1967
10017020019,實踐里,共同事業戶,0,0,0,0
10017020019,實踐里,單獨生活戶,528,528,274,254
10017020020,長安里,合計,1147,2855,1450,1405
10017020020,長安里,共同生活戶,733,2441,1235,1206
10017020020,長安里,共同事業戶,0,0,0,0
10017020020,長安里,單獨生活戶,414,414,215,199
10017030,暖暖區,合計,16247,38398,19153,19245
10017030,暖暖區,共同生活戶,10103,32223,16009,16214
10017030,暖暖區,共同事業戶,1,32,24,8
10017030,暖暖區,單獨生活戶,6143,6143,3120,3023
10017030001,八西里,合計,644,1546,779,767
10017030001,八西里,共同生活戶,406,1308,661,647
10017030001,八西里,共同事業戶,0,0,0,0
10017030001,八西里,單獨生活戶,238,238,118,120
10017030002,八堵里,合計,295,688,365,323
10017030002,八堵里,共同生活戶,174,567,305,262
10017030002,八堵里,共同事業戶,0,0,0,0
10017030002,八堵里,單獨生活戶,121,121,60,61
10017030003,八南里,合計,372,855,424,431
10017030003,八南里,共同生活戶,214,697,345,352
10017030003,八南里,共同事業戶,0,0,0,0
10017030003,八南里,單獨生活戶,158,158,79,79
10017030004,過港里,合計,1708,4114,2058,2056
10017030004,過港里,共同生活戶,1060,3466,1741,1725
10017030004,過港里,共同事業戶,0,0,0,0
10017030004,過港里,單獨生活戶,648,648,317,331
10017030005,碇內里,合計,1269,3051,1472,1579
10017030005,碇內里,共同生活戶,774,2525,1205,1320
10017030005,碇內里,共同事業戶,1,32,24,8
10017030005,碇內里,單獨生活戶,494,494,243,251
10017030006,碇和里,合計,1469,3392,1650,1742
10017030006,碇和里,共同生活戶,925,2848,1402,1446
10017030006,碇和里,共同事業戶,0,0,0,0
10017030006,碇和里,單獨生活戶,544,544,248,296
10017030007,暖同里,合計,1278,2876,1502,1374
10017030007,暖同里,共同生活戶,721,2319,1167,1152
10017030007,暖同里,共同事業戶,0,0,0,0
10017030007,暖同里,單獨生活戶,557,557,335,222
10017030008,暖暖里,合計,1193,2945,1468,1477
10017030008,暖暖里,共同生活戶,777,2529,1257,1272
10017030008,暖暖里,共同事業戶,0,0,0,0
10017030008,暖暖里,單獨生活戶,416,416,211,205
10017030009,暖東里,合計,192,450,249,201
10017030009,暖東里,共同生活戶,112,370,196,174
10017030009,暖東里,共同事業戶,0,0,0,0
10017030009,暖東里,單獨生活戶,80,80,53,27
10017030010,暖西里,合計,2271,5543,2811,2732
10017030010,暖西里,共同生活戶,1491,4763,2408,2355
10017030010,暖西里,共同事業戶,0,0,0,0
10017030010,暖西里,單獨生活戶,780,780,403,377
10017030011,八中里,合計,197,451,253,198
10017030011,八中里,共同生活戶,102,356,196,160
10017030011,八中里,共同事業戶,0,0,0,0
10017030011,八中里,單獨生活戶,95,95,57,38
10017030012,碇安里,合計,2352,5566,2730,2836
10017030012,碇安里,共同生活戶,1506,4720,2315,2405
10017030012,碇安里,共同事業戶,0,0,0,0
10017030012,碇安里,單獨生活戶,846,846,415,431
10017030013,碇祥里,合計,3007,6921,3392,3529
10017030013,碇祥里,共同生活戶,1841,5755,2811,2944
10017030013,碇祥里,共同事業戶,0,0,0,0
10017030013,碇祥里,單獨生活戶,1166,1166,581,585
10017040,仁愛區,合計,18867,41842,20591,21251
10017040,仁愛區,共同生活戶,11156,34129,16712,17417
10017040,仁愛區,共同事業戶,1,3,0,3
10017040,仁愛區,單獨生活戶,7710,7710,3879,3831
10017040001,林泉里,合計,879,2178,1040,1138
10017040001,林泉里,共同生活戶,603,1902,911,991
10017040001,林泉里,共同事業戶,0,0,0,0
10017040001,林泉里,單獨生活戶,276,276,129,147
10017040002,花崗里,合計,559,1405,648,757
10017040002,花崗里,共同生活戶,403,1249,570,679
10017040002,花崗里,共同事業戶,0,0,0,0
10017040002,花崗里,單獨生活戶,156,156,78,78
10017040003,虹橋里,合計,842,2009,939,1070
10017040003,虹橋里,共同生活戶,586,1753,829,924
10017040003,虹橋里,共同事業戶,0,0,0,0
10017040003,虹橋里,單獨生活戶,256,256,110,146
10017040004,水錦里,合計,1004,2432,1146,1286
10017040004,水錦里,共同生活戶,715,2143,997,1146
10017040004,水錦里,共同事業戶,0,0,0,0
10017040004,水錦里,單獨生活戶,289,289,149,140
10017040005,智仁里,合計,1288,3129,1442,1687
10017040005,智仁里,共同生活戶,925,2766,1266,1500
10017040005,智仁里,共同事業戶,0,0,0,0
10017040005,智仁里,單獨生活戶,363,363,176,187
10017040006,和明里,合計,1016,2369,1069,1300
10017040006,和明里,共同生活戶,700,2053,945,1108
10017040006,和明里,共同事業戶,0,0,0,0
10017040006,和明里,單獨生活戶,316,316,124,192
10017040007,忠勇里,合計,475,1156,548,608
10017040007,忠勇里,共同生活戶,309,990,467,523
10017040007,忠勇里,共同事業戶,0,0,0,0
10017040007,忠勇里,單獨生活戶,166,166,81,85
10017040008,玉田里,合計,561,1237,598,639
10017040008,玉田里,共同生活戶,346,1022,494,528
10017040008,玉田里,共同事業戶,0,0,0,0
10017040008,玉田里,單獨生活戶,215,215,104,111
10017040009,仁德里,合計,474,959,456,503
10017040009,仁德里,共同生活戶,234,719,335,384
10017040009,仁德里,共同事業戶,0,0,0,0
10017040009,仁德里,單獨生活戶,240,240,121,119
10017040010,博愛里,合計,718,1607,788,819
10017040010,博愛里,共同生活戶,416,1305,651,654
10017040010,博愛里,共同事業戶,0,0,0,0
10017040010,博愛里,單獨生活戶,302,302,137,165
10017040011,福仁里,合計,358,769,392,377
10017040011,福仁里,共同生活戶,195,606,316,290
10017040011,福仁里,共同事業戶,0,0,0,0
10017040011,福仁里,單獨生活戶,163,163,76,87
10017040012,誠仁里,合計,455,979,507,472
10017040012,誠仁里,共同生活戶,264,788,409,379
10017040012,誠仁里,共同事業戶,0,0,0,0
10017040012,誠仁里,單獨生活戶,191,191,98,93
10017040013,吉仁里,合計,1245,2707,1372,1335
10017040013,吉仁里,共同生活戶,711,2173,1087,1086
10017040013,吉仁里,共同事業戶,0,0,0,0
10017040013,吉仁里,單獨生活戶,534,534,285,249
10017040014,育仁里,合計,329,774,421,353
10017040014,育仁里,共同生活戶,203,648,351,297
10017040014,育仁里,共同事業戶,0,0,0,0
10017040014,育仁里,單獨生活戶,126,126,70,56
10017040015,英仁里,合計,626,1342,693,649
10017040015,英仁里,共同生活戶,334,1048,525,523
10017040015,英仁里,共同事業戶,1,3,0,3
10017040015,英仁里,單獨生活戶,291,291,168,123
10017040016,龍門里,合計,384,824,448,376
10017040016,龍門里,共同生活戶,204,644,333,311
10017040016,龍門里,共同事業戶,0,0,0,0
10017040016,龍門里,單獨生活戶,180,180,115,65
10017040017,德厚里,合計,848,1903,969,934
10017040017,德厚里,共同生活戶,485,1540,782,758
10017040017,德厚里,共同事業戶,0,0,0,0
10017040017,德厚里,單獨生活戶,363,363,187,176
10017040018,曲水里,合計,406,855,435,420
10017040018,曲水里,共同生活戶,234,683,356,327
10017040018,曲水里,共同事業戶,0,0,0,0
10017040018,曲水里,單獨生活戶,172,172,79,93
10017040019,崇文里,合計,501,925,468,457
10017040019,崇文里,共同生活戶,232,656,347,309
10017040019,崇文里,共同事業戶,0,0,0,0
10017040019,崇文里,單獨生活戶,269,269,121,148
10017040020,文安里,合計,463,889,445,444
10017040020,文安里,共同生活戶,207,633,314,319
10017040020,文安里,共同事業戶,0,0,0,0
10017040020,文安里,單獨生活戶,256,256,131,125
10017040021,兆連里,合計,354,776,391,385
10017040021,兆連里,共同生活戶,191,613,313,300
10017040021,兆連里,共同事業戶,0,0,0,0
10017040021,兆連里,單獨生活戶,163,163,78,85
10017040022,獅球里,合計,464,1055,548,507
10017040022,獅球里,共同生活戶,264,855,449,406
10017040022,獅球里,共同事業戶,0,0,0,0
10017040022,獅球里,單獨生活戶,200,200,99,101
10017040023,書院里,合計,475,1161,589,572
10017040023,書院里,共同生活戶,291,977,500,477
10017040023,書院里,共同事業戶,0,0,0,0
10017040023,書院里,單獨生活戶,184,184,89,95
10017040024,朝棟里,合計,1347,3020,1482,1538
10017040024,朝棟里,共同生活戶,775,2448,1201,1247
10017040024,朝棟里,共同事業戶,0,0,0,0
10017040024,朝棟里,單獨生活戶,572,572,281,291
10017040025,明德里,合計,390,704,340,364
10017040025,明德里,共同生活戶,169,483,231,252
10017040025,明德里,共同事業戶,0,0,0,0
10017040025,明德里,單獨生活戶,221,221,109,112
10017040026,同風里,合計,295,569,291,278
10017040026,同風里,共同生活戶,138,412,210,202
10017040026,同風里,共同事業戶,0,0,0,0
10017040026,同風里,單獨生活戶,157,157,81,76
10017040027,文昌里,合計,411,735,394,341
10017040027,文昌里,共同生活戶,175,499,261,238
10017040027,文昌里,共同事業戶,0,0,0,0
10017040027,文昌里,單獨生活戶,236,236,133,103
10017040028,新店里,合計,327,622,313,309
10017040028,新店里,共同生活戶,146,441,212,229
10017040028,新店里,共同事業戶,0,0,0,0
10017040028,新店里,單獨生活戶,181,181,101,80
10017040029,光華里,合計,1373,2752,1419,1333
10017040029,光華里,共同生活戶,701,2080,1050,1030
10017040029,光華里,共同事業戶,0,0,0,0
10017040029,光華里,單獨生活戶,672,672,369,303
10017050,中山區,合計,19194,45755,23216,22539
10017050,中山區,共同生活戶,11994,38555,19426,19129
10017050,中山區,共同事業戶,0,0,0,0
10017050,中山區,單獨生活戶,7200,7200,3790,3410
10017050001,新建里,合計,421,840,426,414
10017050001,新建里,共同生活戶,212,631,321,310
10017050001,新建里,共同事業戶,0,0,0,0
10017050001,新建里,單獨生活戶,209,209,105,104
10017050002,安民里,合計,493,1086,539,547
10017050002,安民里,共同生活戶,277,870,421,449
10017050002,安民里,共同事業戶,0,0,0,0
10017050002,安民里,單獨生活戶,216,216,118,98
10017050003,安平里,合計,342,812,405,407
10017050003,安平里,共同生活戶,199,669,342,327
10017050003,安平里,共同事業戶,0,0,0,0
10017050003,安平里,單獨生活戶,143,143,63,80
10017050004,中山里,合計,444,1061,548,513
10017050004,中山里,共同生活戶,266,883,467,416
10017050004,中山里,共同事業戶,0,0,0,0
10017050004,中山里,單獨生活戶,178,178,81,97
10017050005,民治里,合計,362,791,394,397
10017050005,民治里,共同生活戶,200,629,312,317
10017050005,民治里,共同事業戶,0,0,0,0
10017050005,民治里,單獨生活戶,162,162,82,80
10017050006,中興里,合計,634,1349,674,675
10017050006,中興里,共同生活戶,338,1053,526,527
10017050006,中興里,共同事業戶,0,0,0,0
10017050006,中興里,單獨生活戶,296,296,148,148
10017050007,仁正里,合計,332,817,442,375
10017050007,仁正里,共同生活戶,208,693,365,328
10017050007,仁正里,共同事業戶,0,0,0,0
10017050007,仁正里,單獨生活戶,124,124,77,47
10017050008,健民里,合計,581,1252,638,614
10017050008,健民里,共同生活戶,315,986,497,489
10017050008,健民里,共同事業戶,0,0,0,0
10017050008,健民里,單獨生活戶,266,266,141,125
10017050009,通化里,合計,492,1053,533,520
10017050009,通化里,共同生活戶,268,829,408,421
10017050009,通化里,共同事業戶,0,0,0,0
10017050009,通化里,單獨生活戶,224,224,125,99
10017050010,居仁里,合計,612,1398,688,710
10017050010,居仁里,共同生活戶,362,1148,559,589
10017050010,居仁里,共同事業戶,0,0,0,0
10017050010,居仁里,單獨生活戶,250,250,129,121
10017050011,通明里,合計,774,1847,948,899
10017050011,通明里,共同生活戶,478,1551,785,766
10017050011,通明里,共同事業戶,0,0,0,0
10017050011,通明里,單獨生活戶,296,296,163,133
10017050012,協和里,合計,673,1685,900,785
10017050012,協和里,共同生活戶,430,1442,747,695
10017050012,協和里,共同事業戶,0,0,0,0
10017050012,協和里,單獨生活戶,243,243,153,90
10017050013,文化里,合計,694,1370,775,595
10017050013,文化里,共同生活戶,324,1000,532,468
10017050013,文化里,共同事業戶,0,0,0,0
10017050013,文化里,單獨生活戶,370,370,243,127
10017050014,仙洞里,合計,279,630,344,286
10017050014,仙洞里,共同生活戶,164,515,277,238
10017050014,仙洞里,共同事業戶,0,0,0,0
10017050014,仙洞里,單獨生活戶,115,115,67,48
10017050015,太白里,合計,403,935,489,446
10017050015,太白里,共同生活戶,228,760,398,362
10017050015,太白里,共同事業戶,0,0,0,0
10017050015,太白里,單獨生活戶,175,175,91,84
10017050016,西榮里,合計,316,698,371,327
10017050016,西榮里,共同生活戶,177,559,297,262
10017050016,西榮里,共同事業戶,0,0,0,0
10017050016,西榮里,單獨生活戶,139,139,74,65
10017050017,西華里,合計,424,909,446,463
10017050017,西華里,共同生活戶,242,727,358,369
10017050017,西華里,共同事業戶,0,0,0,0
10017050017,西華里,單獨生活戶,182,182,88,94
10017050018,西定里,合計,416,994,514,480
10017050018,西定里,共同生活戶,249,827,414,413
10017050018,西定里,共同事業戶,0,0,0,0
10017050018,西定里,單獨生活戶,167,167,100,67
10017050019,西康里,合計,743,1714,874,840
10017050019,西康里,共同生活戶,451,1422,726,696
10017050019,西康里,共同事業戶,0,0,0,0
10017050019,西康里,單獨生活戶,292,292,148,144
10017050020,德和里,合計,2365,5976,2958,3018
10017050020,德和里,共同生活戶,1622,5233,2603,2630
10017050020,德和里,共同事業戶,0,0,0,0
10017050020,德和里,單獨生活戶,743,743,355,388
10017050021,中和里,合計,2524,6282,3147,3135
10017050021,中和里,共同生活戶,1710,5468,2732,2736
10017050021,中和里,共同事業戶,0,0,0,0
10017050021,中和里,單獨生活戶,814,814,415,399
10017050022,德安里,合計,1724,4285,2147,2138
10017050022,德安里,共同生活戶,1143,3704,1849,1855
10017050022,德安里,共同事業戶,0,0,0,0
10017050022,德安里,單獨生活戶,581,581,298,283
10017050023,和平里,合計,229,470,254,216
10017050023,和平里,共同生活戶,123,364,194,170
10017050023,和平里,共同事業戶,0,0,0,0
10017050023,和平里,單獨生活戶,106,106,60,46
10017050024,和慶里,合計,2917,7501,3762,3739
10017050024,和慶里,共同生活戶,2008,6592,3296,3296
10017050024,和慶里,共同事業戶,0,0,0,0
10017050024,和慶里,單獨生活戶,909,909,466,443
10017060,安樂區,合計,34045,81001,40135,40866
10017060,安樂區,共同生活戶,21432,68322,33940,34382
10017060,安樂區,共同事業戶,3,69,54,15
10017060,安樂區,單獨生活戶,12610,12610,6141,6469
10017060001,西川里,合計,562,1291,668,623
10017060001,西川里,共同生活戶,316,1045,541,504
10017060001,西川里,共同事業戶,0,0,0,0
10017060001,西川里,單獨生活戶,246,246,127,119
10017060002,定國里,合計,460,1124,566,558
10017060002,定國里,共同生活戶,287,951,472,479
10017060002,定國里,共同事業戶,0,0,0,0
10017060002,定國里,單獨生活戶,173,173,94,79
10017060003,新西里,合計,621,1471,800,671
10017060003,新西里,共同生活戶,361,1211,668,543
10017060003,新西里,共同事業戶,0,0,0,0
10017060003,新西里,單獨生活戶,260,260,132,128
10017060004,定邦里,合計,506,1108,550,558
10017060004,定邦里,共同生活戶,290,892,436,456
10017060004,定邦里,共同事業戶,0,0,0,0
10017060004,定邦里,單獨生活戶,216,216,114,102
10017060005,慈仁里,合計,410,985,485,500
10017060005,慈仁里,共同生活戶,258,833,402,431
10017060005,慈仁里,共同事業戶,0,0,0,0
10017060005,慈仁里,單獨生活戶,152,152,83,69
10017060006,干城里,合計,863,2237,1132,1105
10017060006,干城里,共同生活戶,561,1871,933,938
10017060006,干城里,共同事業戶,2,66,51,15
10017060006,干城里,單獨生活戶,300,300,148,152
10017060007,永康里,合計,858,2153,1086,1067
10017060007,永康里,共同生活戶,562,1857,935,922
10017060007,永康里,共同事業戶,0,0,0,0
10017060007,永康里,單獨生活戶,296,296,151,145
10017060008,嘉仁里,合計,1487,3474,1750,1724
10017060008,嘉仁里,共同生活戶,902,2889,1459,1430
10017060008,嘉仁里,共同事業戶,0,0,0,0
10017060008,嘉仁里,單獨生活戶,585,585,291,294
10017060009,安和里,合計,392,918,431,487
10017060009,安和里,共同生活戶,241,767,362,405
10017060009,安和里,共同事業戶,0,0,0,0
10017060009,安和里,單獨生活戶,151,151,69,82
10017060010,樂一里,合計,269,591,295,296
10017060010,樂一里,共同生活戶,158,480,241,239
10017060010,樂一里,共同事業戶,0,0,0,0
10017060010,樂一里,單獨生活戶,111,111,54,57
10017060011,外寮里,合計,1835,4495,2279,2216
10017060011,外寮里,共同生活戶,1210,3870,1959,1911
10017060011,外寮里,共同事業戶,0,0,0,0
10017060011,外寮里,單獨生活戶,625,625,320,305
10017060012,中崙里,合計,770,1931,1028,903
10017060012,中崙里,共同生活戶,519,1680,889,791
10017060012,中崙里,共同事業戶,0,0,0,0
10017060012,中崙里,單獨生活戶,251,251,139,112
10017060013,內寮里,合計,2519,6126,3171,2955
10017060013,內寮里,共同生活戶,1584,5189,2667,2522
10017060013,內寮里,共同事業戶,1,3,3,0
10017060013,內寮里,單獨生活戶,934,934,501,433
10017060014,新崙里,合計,1895,4789,2420,2369
10017060014,新崙里,共同生活戶,1266,4160,2106,2054
10017060014,新崙里,共同事業戶,0,0,0,0
10017060014,新崙里,單獨生活戶,629,629,314,315
10017060015,三民里,合計,1286,2803,1393,1410
10017060015,三民里,共同生活戶,736,2253,1109,1144
10017060015,三民里,共同事業戶,0,0,0,0
10017060015,三民里,單獨生活戶,550,550,284,266
10017060016,四維里,合計,2062,5442,2708,2734
10017060016,四維里,共同生活戶,1481,4861,2414,2447
10017060016,四維里,共同事業戶,0,0,0,0
10017060016,四維里,單獨生活戶,581,581,294,287
10017060017,五福里,合計,1604,3805,1880,1925
10017060017,五福里,共同生活戶,1029,3230,1613,1617
10017060017,五福里,共同事業戶,0,0,0,0
10017060017,五福里,單獨生活戶,575,575,267,308
10017060018,六合里,合計,1756,4338,2069,2269
10017060018,六合里,共同生活戶,1165,3747,1808,1939
10017060018,六合里,共同事業戶,0,0,0,0
10017060018,六合里,單獨生活戶,591,591,261,330
10017060019,七賢里,合計,1154,2779,1395,1384
10017060019,七賢里,共同生活戶,756,2381,1205,1176
10017060019,七賢里,共同事業戶,0,0,0,0
